"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPhilatelists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philatelist110422405"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey(before1889)"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtTeacher109813441"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArtists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArtTeachers"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Harry Linley Richardson"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://www.w3.org/2000/01/rdf-schema#comment","Harry Linley Richardson (1878–1947) was a New Zealand artist and art teacher, stamp designer. He was born in Peckham Rye, Surrey, England in 1878."
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_James_Hardham,_by_Harry_Linley_Richardson,_1920_(12090911874).jpg"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_art_teachers"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_philatelists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_artists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageID",34373867
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",1075297109
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_James_Hardham,_by_Harry_Linley_Richardson,_1920_(12090911874).jpg"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_art_teachers"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_philatelists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_artists"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham_Rye"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Harry_Linley_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/000153286"
