"subject","predicate","object"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angel109538915"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosophy106158346"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngels"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metaphysics106162653"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmology106163223"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousCosmologies"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Amesha Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","アムシャ・スプンタ"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Ameša Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Ameša Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Amesha Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Amesha Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Amesa Espenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Ameŝa Spenta"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","Αμέσα Σπέντα"
"http://dbpedia.org/resource/Amesha_Spenta","http://www.w3.org/2000/01/rdf-schema#label","阿梅沙·斯彭塔"
