"subject","predicate","object"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildMusicalGroups"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1966"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMusicalGroups"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirsOfChildren"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/2000/01/rdf-schema#label","De Buddy's"
"http://dbpedia.org/resource/De_Buddy's","http://www.w3.org/2000/01/rdf-schema#comment","de Buddy's (also known as Jongenszanggroep de Buddy's) was a boys' show choir based in Delft, Netherlands that existed under this name from 1976 - 2005. The choir was founded as a traditional church choir in 1966 as De Nicolaessanghers with 30 voices from 9–16 years. Inspired from the French choir Les Poppys and their hit ""Non, non, rien n'a changé"" (No, no, nothing has changed, 1970) the choir was renamed and changed to the pop genre. In 2005 de Buddy's was succeeded by re-speKt."
"http://dbpedia.org/resource/De_Buddy's","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050205165530/http:/www.debuddys.nl/English-site.htm"
"http://dbpedia.org/resource/De_Buddy's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_South_Holland"
