"subject","predicate","object"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIreland"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEthnicGroupsOfEurope"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2000/01/rdf-schema#label","Conmhaicne"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2000/01/rdf-schema#label","Conmhaícne"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2000/01/rdf-schema#comment","The Conmhaícne or Conmaicne were a people of early Ireland, perhaps related to the Laigin, who dispersed to various parts of Ireland. They settled in Connacht and Longford, giving their name to several Conmaicne territories. T. F. O'Rahilly's assertion the Conmaicne were non-Goidelic is not widely accepted."
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2000/01/rdf-schema#comment","Dream in Éirinn ná meánaoise ab ea an Conmhaicne, b'fhéidir gaolta leis na Laigin, a lonnaigh i gcúige Chonnacht agus i gContae an Longfoirt. Ní chreidtear go forleathan anois moladh T. F. O'Rahilly gur Ghaeil iad."
"http://dbpedia.org/resource/Conmhaícne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland_early_peoples_and_politics.gif"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Irish_people"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulaid"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Leitrim"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Longford"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Mayo"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Roscommon"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conmaicne"
"http://dbpedia.org/resource/Conmhaícne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Galway"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageID",2395347
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageRevisionID",1085600804
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Mheáin_Maigh"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmacnoise"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Irish_people"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ardagh"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Kells-Mellifont"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluain_Conmhaícne"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_John_Byrne"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmaine"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Courts_Press"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmore,_County_Galway"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Donovan_(scholar)"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Ceara"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Cenel_Luacháin"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Cúile"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walsh_(priest)"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ireland_early_peoples_and_politics.gif"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim_(County_Leitrim_barony)"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulaid"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carra,_County_Mayo"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrigallen_(barony)"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_mac_Roich"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarlaithe_mac_Loga"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohill_(barony)"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuam"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delbhna"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laigin"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Roscommon"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Leitrim"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Galway"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Longford"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Mayo"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conmaicne"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cíarraige"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumreilly"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughrea"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._F._O'Rahilly"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruimthear_Mac_Carthaigh"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Angaile"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Dúna_Móir"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conmhaícne_Mara"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordreference.com/view/10.1093/oi/authority.20110803095632471%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNSb"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0792vg"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161255"
"http://dbpedia.org/resource/Conmhaícne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Conmhaicne"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AFM"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-ethno-group-stub"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulaid"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Conmhaícne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
