"subject","predicate","object"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousObjects"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#label","Altarretabel"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#label","Reredos"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#label","Dossale"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#label","Reredos"
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#comment","Altarretabel oder Retabel (von lateinisch retabulum, sinngemäß „rückwärtige Tafel“, auch Pala) bezeichnet jede Form eines Altaraufsatzes in einer christlichen Kirche vor allem im Gebiet der Westkirche – im deutschen Sprachgebrauch oft einfach mit Altar gleichgesetzt."
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#comment","A reredos (/ˈrɪərˌdɒs, ˈrɪərɪ-, ˈrɛrɪ-/ REER-dos, REER-ih-, RERR-ih-) is a large altarpiece, a screen, or decoration placed behind the altar in a church. It often includes religious images. The term reredos may also be used for similar structures, if elaborate, in secular architecture, for example very grand carved chimneypieces. It also refers to a simple, low stone wall placed behind a hearth."
"http://dbpedia.org/resource/Reredos","http://www.w3.org/2000/01/rdf-schema#comment","Nella terminologia della Chiesa cattolica, con il termine dossale (derivato e talvolta indicato nei documenti più antichi con il termine latino dorsale, ma anche denominato retrotabula, da cui anche retablo) si intende un oggetto artistico destinato alla parte posteriore dell'altare. Esso ha dato origine al polittico e alla pala d'altare nelle sue varie forme, e assume solitamente l'aspetto di una tavola dipinta, di andamento orizzontale, sebbene possa essere anche scolpito o in oreficeria. Viene contrapposto all'antependio o antependium che - similmente - ne decora la parte frontale."
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalique_glass_altarpiece_in_the_Glass_Church_Jersey.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sto_Nino_Basilica_Retablo.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_Screen_Cathedral_Basilica_St_Francis_Santa_Fe_NewMexico_PA300106.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templo_de_Santa_Rosa_de_Lima_(de_las_Rosas)_en_Morelia,_Michoacán_(6011826833).jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_College_Chapel_Interior_2,_Oxford,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reredos_at_St_Mary's_Church,_West_Rainton._By_Antonio_Salviati_01.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altar_piece_Santarém_May_2015-1.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retablo_mayor_de_la_Basílica_del_Pilar.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarancon_-_Iglesia_de_Nra._Sra._de_la_Asuncion_3.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Bromwich_Holy_Trinity_Church_reredos_01.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanJuanCapistranoGrandRetablo.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Despenser_Retable,_Norwich_Cathedral,_England.jpg"
"http://dbpedia.org/resource/Reredos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grace_Church_in_New_York.jpg"
"http://dbpedia.org/resource/Reredos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altarpieces"
"http://dbpedia.org/resource/Reredos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageID",412297
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageRevisionID",1119170847
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearth"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retablo"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Altar_piece_Santarém_May_2015-1.jpg"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_del_Santo_Niño"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalique"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Church_(Manhattan)"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Basilica_San_Juan_Capistrano"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retable"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_(architecture)"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Altarpieces"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despenser_reredos"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Reredos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconostasis"
