"subject","predicate","object"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomenWriters"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishNovelists"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenWriters"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenNovelists"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Penelope Aubin"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Penelope Aubin"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Обен, Пенелопа"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#label","Penelope Aubin"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Пенелопа Обен (англ. Pein; ок. 1679, Лондон — 1731 или апрель 1738, Лондон) — английская писательница, драматург, поэтесса и переводчица."
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Penelope Aubin (c. 1679 – 1738 ?), souvent appelée Mrs Aubin, fut une romancière anglaise, traductrice et poète. Fille de Sir Richard Temple et d'Anne Charleton, cette dernière fille du médecin et philosophe Walter Charleton, Penelope Aubin épousa un Français, Abraham Aubin, en 1696 et ils eurent trois enfants, Marie, Abraham Harcy, né en juin 1699 et Penelope, née en mars 1701. Penelope, apparemment à la fois catholique et huguenote, gérait les affaires de la famille tandis que son mari négociant se déplaçait beaucoup pour rendre visite à ses contacts, ses agents et ses clients."
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Penelope Aubin (c. 1679 – 1738?) was an English novelist, poet, and translator. She published seven novels between 1721-28. Aubin published poetry in 1707 and turned to novels in 1721; she translated French works in the 1720s, spoke publicly on moral and political issues at her Lady's Oratory in 1729, and wrote a play in 1730. Aubin died in April 1738, survived by her husband until his death in April 1740. After the author's death, her works were gathered and published as A Collection of Entertaining Histories and Novels, Designed to Promote the Cause of Virtue and Honor. Aubin's works have a long history after her death, being both plagiarised and published transatlantically. She is one of a number of eighteenth-century women writers whose works and biography is being more rigorously expl"
"http://dbpedia.org/resource/Penelope_Aubin","http://www.w3.org/2000/01/rdf-schema#comment","Penelope Aubin (1679 – 1738) fue una novelista y poeta inglesa.​ Fue hija de Richard Temple y Anne Charleton, y nieta del reconocido filósofo Walter Charleton. Aubin se casó con Abraham Aubin en 1696, pareja con la que tuvo tres hijos: Marie, Abraham y Penélope. Publicó siete novelas entre 1721 y 1728. En 1707 publicó su trabajo de poesía y empezó a escribir novelas en 1721. También realizó traducciones de obras francesas y sirvió como oradora sobre temas morales y sociales. Aubin murió en abril de 1738. Después de su muerte, sus trabajos fueron publicados como A Collection of Entertaining Histories and Novels, Designed to Promote the Cause of Virtue and Honor (Una colección de historias entretenidas y novelas, diseñadas para promover la causa de la virtud y el honor).​"
"http://dbpedia.org/resource/Penelope_Aubin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6099435-M.jpg"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women_writers"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1738_deaths"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_novelists"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_non-fiction_writers"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_novelists"
"http://dbpedia.org/resource/Penelope_Aubin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_births"
"http://dbpedia.org/resource/Penelope_Aubin","http://dbpedia.org/ontology/wikiPageID",7916729
"http://dbpedia.org/resource/Penelope_Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",1113033667
"http://dbpedia.org/resource/Penelope_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Challe"
"http://dbpedia.org/resource/Penelope_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6099435-M.jpg"
"http://dbpedia.org/resource/Penelope_Aubin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_writers"
