"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2000/01/rdf-schema#label","United States economic policy"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_policy_by_country"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_policy_in_North_America"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_finances_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_policy"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/2004/02/skos/core#prefLabel","United States economic policy"
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://dbpedia.org/ontology/wikiPageID",22550003
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://dbpedia.org/ontology/wikiPageRevisionID",934797903
"http://dbpedia.org/resource/Category:United_States_economic_policy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_economic_policy?oldid=934797903&ns=14"
