"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Rockville, Maryland"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Maryland"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Maryland"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Rockville, Maryland"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://dbpedia.org/ontology/wikiPageID",5241137
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",726219856
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rockville,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rockville,_Maryland?oldid=726219856&ns=14"
