"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInEdinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Dunnett Society"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Dorothy Dunnett Society is a charity set up by Dorothy Dunnett in 2001. It was originally called the Dorothy Dunnett Readers' Association. It is a Charity regulated under Scottish law and has the following aims:"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://xmlns.com/foaf/0.1/homepage","https://dunnettcentral.org/"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Scotland"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageID",802809
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1097041428
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dunnett"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Stair's_Close"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Herald"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burnett_(officer_of_arms)"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mile"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makars'_Court"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traquair_House"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Writer's_Museum"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Makar"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCR"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminar"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Scotland"
"http://dbpedia.org/resource/Dorothy_Dunnett_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_conference"
