"subject","predicate","object"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#label","Llantrisant and Taff Vale Junction Railway"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#label","Llantrisant and Taff Vale Junction Railway"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Llantrisant and Taff Vale Junction Railway war eine britische Eisenbahngesellschaft in Glamorganshire in Wales."
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Llantrisant and Taff Vale Junction Railway was a railway company that constructed a standard gauge line in South Wales, connecting Llantrisant and the Taff Vale Railway near Treforest. It ran through thinly populated country, and linked to a number of iron mines, collieries and other mineral sites. It opened in stages in 1863 and 1864. In 1865 through passenger trains from the Cowbridge Railway ran over the line, to Pontypridd, although for some time there were no passenger stations on its own network. At the Llantrisant end, it was reliant on broad gauge railway companies which were not always friendly to it. The company leased its line to the Taff Vale Railway in 1870."
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://dbpedia.org/property/name","Llantrisant and Taff Vale Junction Railway"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L&tvjr.png"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L&tvjr1886.png"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1889"
"http://dbpedia.org/resource/Llantrisant_and_Taff_Vale_Junction_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Wales"
