"subject","predicate","object"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfArgyllAndBute"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/2000/01/rdf-schema#label","Saddell Bay"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/2000/01/rdf-schema#label","Saddell Bay"
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Saddell Bay is an embayment along the eastern side of the Kintyre Peninsula of Scotland. Saddell Bay is an element of Kilbrannan Sound that separates the Kintyre Peninsula from the Isle of Arran. Other bays along the east side of the Kintyre Peninsula include Kildonald Bay and Dippen Bay."
"http://dbpedia.org/resource/Saddell_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Saddell Bay är en vik i Storbritannien. Den ligger i riksdelen Skottland, i den västra delen av landet, 600 km nordväst om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juni, då medeltemperaturen är 10 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Saddell_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddell_Bay,_choppy_seas_-_geograph.org.uk_-_1025519.jpg"
"http://dbpedia.org/resource/Saddell_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gormley_Land_Saddel_Bay_Arran.jpg"
"http://dbpedia.org/resource/Saddell_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saddell_House_-_geograph.org.uk_-_661025.jpg"
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kintyre_Peninsula"
"http://dbpedia.org/resource/Saddell_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Argyll_and_Bute"
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageID",26925596
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1082176925
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildonald_Bay"
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddell_Abbey"
"http://dbpedia.org/resource/Saddell_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre_Peninsula"
