"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantCommunitiesOfTheWestCoastOfTheUnitedStates"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantCommunitiesOfTheWesternUnitedStates"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantCommunitiesOfCalifornia"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2000/01/rdf-schema#label","Rocky Mountain Floristic Region"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2000/01/rdf-schema#label","Rokmontara Flaŭra Regiono"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2000/01/rdf-schema#comment","The Rocky Mountain Floristic Region is a floristic region within the Holarctic Kingdom in western North America (Canada and the United States) delineated by Armen Takhtajan and Robert F. Thorne. The region extends from Kodiak Island in Alaska to the San Francisco Bay Area and Sierra Nevada in California. It consists of two provinces, the Vancouverian, which comprises the coastal part of the region for its entire length, including the Pacific Coast Ranges, and the Rocky Mountain, which includes the Rocky Mountains and associated ranges. There are no endemic plant families in the region but many endemic genera and species."
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2000/01/rdf-schema#comment","La Rokmontara Flaŭra Regiono, estas flaŭra regiono ene de la Holarkta Regno en okcidenta Nordameriko ( Kanado kaj Usono ) difinita de Armen Takhtajan kaj Robert F. Thorne."
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.75
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://www.w3.org/2003/01/geo/wgs84_pos#long",-126.120002746582
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenatchee_Mountain_Checker-mallow.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Fork_Skykomish_Trail_0211.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darlingtonia_californica_ne1.jpg"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_British_Columbia"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Colorado"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_communities_of_the_West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Alaska"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Idaho"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Wyoming"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_communities_of_the_Western_United_States"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Utah"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Montana"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Washington_(state)"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Mexico"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floristic_regions"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_communities_of_California"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_Mountains"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Oregon"
"http://dbpedia.org/resource/Rocky_Mountain_Floristic_Region","http://dbpedia.org/ontology/wikiPageID",13693017
