"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/2000/01/rdf-schema#label","Indian Army Pioneer Corps"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Army Pioneer Corps or Pioneers is the operational logistics arm of the Indian Army. Though not a combat arm, the Pioneer Corps provide disciplined and well trained manpower where civilian labour is either not available or its employment is not desirable for reasons of security. Pioneer units are mostly committed in forward and operational areas. Although the Pioneer Corps were at one time the third largest troop in the Army and had a total of 26 Pioneer Companies even till 1999, today there are 21 Pioneer Units under various commands. The Pioneer Corps Training Center (PCTC) is currently located in Bangalore."
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/name","Indian Army Pioneer Corps"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sena_Medal_ribbon.svg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaurya_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Army_Pioneer_Corps_insignia.jpg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirti_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Indian_Army_pioneers_at_the_Ladder_of_Tyre_during_WWI.jpg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_pioneers.png"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageID",56467080
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1124028959
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zojila_Pass"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirti_Chakra_ribbon.svg"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_Service_Corps"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaurya_Chakra"
"http://dbpedia.org/resource/Indian_Army_Pioneer_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Medal"
