"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","People from Toledo, Ohio"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toledo,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lucas_County,_Ohio"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Ohio"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","People from Toledo, Ohio"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://dbpedia.org/ontology/wikiPageID",3501254
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",880040110
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Toledo,_Ohio?oldid=880040110&ns=14"
