"subject","predicate","object"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/2000/01/rdf-schema#label","Bude RFC"
"http://dbpedia.org/resource/Bude_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Bude RFC is a Cornish rugby union club based in the town of Bude and was formed in 1966. The club colours are maroon and blue and they have two senior men's teams, a colts side and multiple junior/mini teams. The men's first team play in Tribute Cornwall/Devon having been relegated from Tribute Western Counties West at the end of the 2016–17 season."
"http://dbpedia.org/resource/Bude_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.buderfc.co.uk/"
"http://dbpedia.org/resource/Bude_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bencoolen_Meadow_Bude_RFC.jpg"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bude"
"http://dbpedia.org/resource/Bude_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Bude_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bude"
"http://dbpedia.org/resource/Bude_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Bude_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Cornwall"
