"subject","predicate","object"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2000/01/rdf-schema#label","RNRMC"
"http://dbpedia.org/resource/RNRMC","http://www.w3.org/2000/01/rdf-schema#comment","RNRMC (full name Royal Navy and Royal Marines Charity) is a charity registered in England, Wales and Scotland. Its purpose is to support sailors, marines, and their families, including those from the Royal Navy, Royal Marines, Maritime Reserves, QARNNS (Queen Alexandra's Royal Naval Nursing Service), the Royal Fleet Auxiliary and former members of the now defunct Women's Royal Naval Service. The Royal Navy and Royal Marines Charity is a member of the Maritime Charities Funding Group (MCFG) and the Confederation of Service Charities (COBSEO)."
"http://dbpedia.org/resource/RNRMC","http://xmlns.com/foaf/0.1/homepage","http://www.rnrmc.org.uk"
"http://dbpedia.org/resource/RNRMC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNRMC_logo.gif"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/RNRMC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/RNRMC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Hampshire"
"http://dbpedia.org/resource/RNRMC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageID",36883000
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageRevisionID",1087669605
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSAFA"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_With_The_Wounded"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Naval_Service"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun_competition"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Hampshire"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/RNRMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Reserve"
