"subject","predicate","object"
"http://dbpedia.org/resource/Olsen-banden","http://www.w3.org/2000/01/rdf-schema#label","Olsen-banden"
"http://dbpedia.org/resource/Olsen-banden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olsen-banden"
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageID",3233585
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageRevisionID",1089855028
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olsen-banden"
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsen_Gang"
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Olsen_Gang"
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_language"
"http://dbpedia.org/resource/Olsen-banden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olsen-banden?oldid=1089855028&ns=0"
"http://dbpedia.org/resource/Olsen-banden","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Olsen-banden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olsen-banden"
