"subject","predicate","object"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLehighCounty,Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2000/01/rdf-schema#label","Dorneyville Crossroad Settlement"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2000/01/rdf-schema#comment","Dorneyville Crossroad Settlement is a complex of three historic buildings located at the crossroads community of Dorneyville in South Whitehall Township in Lehigh County, Pennsylvania. They are the King George Inn, John Dorney House, and William Dorney House. It was listed on the National Register of Historic Places in 1977. The King George Inn, which had operated as a tavern or restaurant since 1756 closed unexpectedly in August 2012. It is scheduled for demolition."
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://xmlns.com/foaf/0.1/name","Dorneyville Crossroad Settlement"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/name","Dorneyville Crossroad Settlement"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.58000183105469
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.52194213867188
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_-_King_George_Inn_(E_Side).jpg"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageID",35024216
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageRevisionID",1108284346
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Whitehall_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1P9"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298115"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorneyville_Crossroad_Settlement"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66n1j"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_-_King_George_Inn_(E_Side).jpg?width=300"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/added",1977-12-07
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/architecture","Colonial, Georgian"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/built","c. 1755"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/caption","King George Inn in South Whitehall Township, Pennsylvania, April 2013"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/location","South of Allentown at the junction of U.S. Route 222 and Pennsylvania Route 29, South Whitehall Township, Pennsylvania"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/property/refnum",77001172
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.georss.org/georss/point","40.58 -75.52194444444444"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/abstract","Dorneyville Crossroad Settlement is a complex of three historic buildings located at the crossroads community of Dorneyville in South Whitehall Township in Lehigh County, Pennsylvania. They are the King George Inn, John Dorney House, and William Dorney House. The King George Inn is a large stone building built in four sections. The oldest dates to about 1755, with additions made about 1790, 1796, and 1930. It was operated as an inn and tavern. The John Dorney House and William Dorney House are two stone dwellings built about 1832 and 1835, respectively. They are representative of the Georgian style. It was listed on the National Register of Historic Places in 1977. The King George Inn, which had operated as a tavern or restaurant since 1756 closed unexpectedly in August 2012. It is scheduled for demolition."
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Complex"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorneyville_Crossroad_Settlement?oldid=1108284346&ns=0"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/wikiPageLength",3360
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/area",12140.5692672
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/nrhpReferenceNumber","77001172"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/yearOfConstruction",1755-01-01
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorneyville_Crossroad_Settlement"
"http://dbpedia.org/resource/Dorneyville_Crossroad_Settlement","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.521942138672 40.580001831055)"
