"subject","predicate","object"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByJean-PhilippeRameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballet100528667"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1754Operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletsByJean-PhilippeRameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StageDancing100528397"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","La Naissance d'Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","La Naissance d'Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","La naissance d'Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","La Naissance d'Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#label","La naissance d'Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","La Naissance d'Osiris, ou la Fête Pamilie è un acte de ballet composto da Jean-Philippe Rameau su libretto di Louis de Cahusac. L'opera fu realizzata per celebrare la nascita del duca di Berry, nipote di Luigi XV, futuro Luigi XVI. Rappresentata a Fontainebleau il 12 ottobre 1754, non fu più ripresa in seguito. Inconsapevolmente e fatalmente l'opera di Cahusac e Rameau, nell'associare la figura dei Osiride a quella del neonato Luigi XVI, sembra quasi preannunciare il tragico destino del futuro re di Francia in quello altrettanto tragico del dio egizio."
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","La naissance d'Osiris, ou La fête Pamilie (El nacimiento de Osiris, o La fiesta de Pamilia) es una ópera en un acto compuesta por Jean-Philippe Rameau que fue estrenada el 12 de octubre de 1754 en Fontainebleau para celebrar el nacimiento del futuro rey Luis XVI. El libreto es de Louis de Cahusac, colaborador habitual de Rameau. Cahusac calificó la obra de ballet allégorique (""ballet alegórico""), pero habitualmente se la considera un acte de ballet. Su estilizada trama trata del anuncio que Júpiter hace a un grupo de pastores egipcios del nacimiento del dios Osiris, trasunto del príncipe neonato. En sus inicios, la pieza pudo haber formado parte de una obra más extensa, Les beaux jours de l'Amour, ópera-ballet que Rameau y Cahusac planearon, pero que nunca completaron por razones que aún h"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","La naissance d'Osiris, ou La fête Pamilie (The Birth of Osiris, or The Festival of Pamylia) is a one-act opera by Jean-Philippe Rameau, first performed on 12 October 1754 at Fontainebleau to celebrate the birth of the future King Louis XVI. The libretto is by Rameau's frequent collaborator Louis de Cahusac. Cahusac styled the work a ballet allégorique (""allegorical ballet""), but it is usually categorised as an acte de ballet. Its slender plot tells of Jupiter's announcement to a group of Egyptian shepherds of the birth of the god Osiris, who symbolises the baby prince. The piece may have started life as part of a larger work, Les beaux jours de l'Amour, an opéra-ballet Rameau and Cahusac planned but never completed for reasons which are still uncertain."
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","La Naissance d'Osiris, ou la Fête Pamilie est un acte de ballet composé par Jean-Philippe Rameau sur un livret de Louis de Cahusac. Cette œuvre a été écrite pour célébrer la naissance du duc de Berry, petit-fils de Louis XV et futur roi Louis XVI, et créée à Fontainebleau le 12 octobre 1754. Elle ne fut ensuite jamais reprise. Les musiques de plusieurs pièces furent réutilisées dans Zoroastre, Anacréon, Les Paladins et Les Boréades."
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://www.w3.org/2000/01/rdf-schema#comment","La Naissance d'Osiris, ou La Fête Pamilie (Osiris födelse eller Pamylias fest) är en opera (acte de ballet) med musik av Jean-Philippe Rameau och libretto av ."
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Jean-Philippe_Rameau_-_Joseph_Aved.jpg"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Jean-Philippe_Rameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballets_by_Jean-Philippe_Rameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageID",8738457
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageRevisionID",1061427022
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-contre"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Jean-Philippe_Rameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Jean-Philippe_Rameau_-_Joseph_Aved.jpg"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Josepha_of_Saxony,_Dauphine_of_France"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-act_operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1754_operas"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nélée_et_Myrthis"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Rameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-ballet"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musette_de_cour"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphnis_et_Eglé"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Girdlestone"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acte_de_ballet"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacréon_(Rameau,_1754)"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Simphonie_du_Marais"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Cahusac"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_fêtes_de_l'Hymen_et_de_l'Amour"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigmalion_(opera)"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Reyne"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paladins"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(god)"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Boréades"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballets_by_Jean-Philippe_Rameau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Louis_XVI"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Fontainebleau"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Dauphin_of_France_(1729–1765)"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Indes_galantes"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/La_naissance_d'Osiris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_operas"
