"subject","predicate","object"
"http://dbpedia.org/resource/Brachyodus","http://www.w3.org/2000/01/rdf-schema#label","براكيودس"
"http://dbpedia.org/resource/Brachyodus","http://www.w3.org/2000/01/rdf-schema#label","Brachyodus"
"http://dbpedia.org/resource/Brachyodus","http://www.w3.org/2000/01/rdf-schema#comment","Brachyodus was a genus of anthracothere that lived in Europe during the Early Miocene."
"http://dbpedia.org/resource/Brachyodus","http://www.w3.org/2000/01/rdf-schema#comment","براكيودس (باللاتينية: Brachyodus) هو جنس منقرض ينتمي إلى انثركوثريدا (فصيلة: Anthracotheriidae) ."
"http://dbpedia.org/resource/Brachyodus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachyodus_by_Hatem_Moushir_1.jpg"
"http://dbpedia.org/resource/Brachyodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_even-toed_ungulates"
"http://dbpedia.org/resource/Brachyodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Europe"
"http://dbpedia.org/resource/Brachyodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Asia"
"http://dbpedia.org/resource/Brachyodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthracotheres"
"http://dbpedia.org/resource/Brachyodus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_even-toed_ungulate_genera"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageID",58444391
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageRevisionID",1033052412
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracotheriidae"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_even-toed_ungulates"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paenanthracotherium"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Europe"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_mammals_of_Asia"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Brachyodus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elomeryx"
