"subject","predicate","object"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#label","Curtiss C-1 Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#label","Curtiss C-1 Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#label","Curtiss C-1 Canada"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#label","カーチス C1 カナダ"
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Curtiss C-1 Canada was a twin-engined bomber aircraft of the First World War which was designed by Curtiss of America to be built by their Canadian subsidiary for the British Royal Naval Air Service and Royal Flying Corps. Although large orders were placed, only twelve were built, the type being rejected in favour of more capable aircraft such as the Handley Page O/100."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#comment","O Curtiss C-1 Canada foi um avião bombardeiro biplano, bimotor canadense (fabricado por uma subsidiária canadense da Curtiss America). de três lugares, testado pelo Royal Flying Corps na Primeira Guerra Mundial, mas que não chegou a entrar em serviço devido a sua baixa performance e a chegada de outros modelos de maior capacidade."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss C-1 Canada fue un bombardero bimotor de la Primera Guerra Mundial, diseñado por Curtiss of America para ser construido por su subsidiaria canadiense, para el Real Servicio Aéreo Naval y el Real Cuerpo Aéreo. Aunque se emitieron grandes órdenes de producción, solo se construyeron doce ejemplares, siendo rechazado el modelo en favor de aviones más capaces como el ."
"http://dbpedia.org/resource/Curtiss_C-1_Canada","http://www.w3.org/2000/01/rdf-schema#comment","カーチス C1 カナダ(Curtiss C-1 Canada)は第一次世界大戦中にカーチスのカナダの子会社がイギリス海軍航空隊およびイギリス陸軍航空隊向けに、製造した双発の爆撃機である。"
