"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2000/01/rdf-schema#label","Brian Cowen"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leaders_of_Fianna_Fáil"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Taoisigh"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taoisigh"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cowen_family"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/2004/02/skos/core#prefLabel","Brian Cowen"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://dbpedia.org/ontology/wikiPageID",38757697
"http://dbpedia.org/resource/Category:Brian_Cowen","http://dbpedia.org/ontology/wikiPageRevisionID",987267630
"http://dbpedia.org/resource/Category:Brian_Cowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brian_Cowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brian_Cowen?oldid=987267630&ns=14"
