"subject","predicate","object"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/2000/01/rdf-schema#label","William Bathe (judge)"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Bathe (c. 1530-1597) was an Irish judge and landowner. He is commemorated by the Dowdall Cross in Duleek, County Meath, which was erected by his widow Janet (or Jennett) Dowdall in 1601. He should not be confused with his much younger cousin William Bathe of Drumcondra Castle, who was a Jesuit and noted musicologist. He married Janet Dowdall, daughter of Patrick Dowdall of Termonfeckin, County Louth, but had no issue, and so Athcarne passed at his death to the next eldest brother, James. The Bathe family lived at Athcarne until about 1700."
"http://dbpedia.org/resource/William_Bathe_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athcarne_Castle_1820.jpg"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Irish_Common_Pleas"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530s_births"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1597_deaths"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageID",46258816
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1112827528
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athcarne_Castle_1820.jpg"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_Bar"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1597_deaths"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister's_chambers"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdall_Cross"
"http://dbpedia.org/resource/William_Bathe_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
