"subject","predicate","object"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2000/01/rdf-schema#label","George Elsden"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2000/01/rdf-schema#comment","George Elsden (born c. 1530), of Lyme Regis, Dorset, was an English politician. He was a Member (MP) of the Parliament of England for Reigate in 1558 and for Lyme Regis in 1572."
"http://dbpedia.org/resource/George_Elsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/George_Elsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/George_Elsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Elsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/George_Elsden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lyme_Regis"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageID",45700172
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageRevisionID",975828808
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lyme_Regis"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1530_births"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1558"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19661008"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gqsb"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Elsden"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tfGn"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/abstract","George Elsden (born c. 1530), of Lyme Regis, Dorset, was an English politician. He was a Member (MP) of the Parliament of England for Reigate in 1558 and for Lyme Regis in 1572."
"http://dbpedia.org/resource/George_Elsden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/George_Elsden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Elsden?oldid=975828808&ns=0"
"http://dbpedia.org/resource/George_Elsden","http://dbpedia.org/ontology/wikiPageLength",921
"http://dbpedia.org/resource/George_Elsden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Elsden"
