"subject","predicate","object"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Osartis Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Osartis Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Osartis Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#comment","The Communauté de communes Osartis Marquion is a communauté de communes, an intercommunal structure, in the Pas-de-Calais department, in the Hauts-de-France region, northern France. It was created in January 2014 by the merger of the former communautés de communes Osartis and Marquion. Its area is 330.6 km2, and its population was 42,277 in 2018. Its seat is in Vitry-en-Artois."
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#comment","Die Communauté de communes Osartis Marquion ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté de communes im Département Pas-de-Calais in der Region Hauts-de-France. Sie wurde am 15. Mai 2013 gegründet und umfasst 49 Gemeinden. Der Verwaltungssitz befindet sich im Ort Vitry-en-Artois."
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Osartis Marquion est une communauté de communes française, située dans l’arrondissement d'Arras, département du Pas-de-Calais et région des Hauts-de-France."
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/property/name","Osartis Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.26666641235352
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.983333349227905
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercommunalities_of_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageID",54906074
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageRevisionID",1123742448
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sains-lès-Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuvireuil"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronville-en-Artois"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villers-lès-Cagnicourt"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellonne"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izel-lès-Équerchin"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Récourt"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haucourt,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyelles-sous-Bellonne"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palluel"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourlon"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnes-lès-Montauban"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémy"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graincourt-lès-Havrincourt"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumaucourt"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vis-en-Artois"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brebières"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baralle"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagnicourt-Marcel"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppy,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleux-en-Gohelle"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quéant"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouy-sous-Bellonne"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dury,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortequesne"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éterpigny,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biache-Saint-Vaast"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquion"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauchy-Cauchy"
"http://dbpedia.org/resource/Communauté_de_communes_Osartis_Marquion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauchy-Lestrée"
