"subject","predicate","object"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2000/01/rdf-schema#label","Michael O'Brien (game designer)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Michael O'Brien is a game designer who has worked primarily on role-playing games."
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://xmlns.com/foaf/0.1/name","Michael O'Brien"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/name","Michael O'Brien"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageID",44333147
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112182710
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_County"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Robinson_(game_designer)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rolston"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaosium"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Meints"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Richard"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Design_Publications"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorantha"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_Reaching_Moon"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorp_(magazine)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Hill"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Brooke_(game_designer)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Stafford"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_designers"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuneQuest"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hall_(game_designer)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=6315"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519224957/http:/pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=6315"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_O'Brien_(game_designer)"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19662601"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fyn3m"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tYzD"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/nationality","Australian"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/abstract","Michael O'Brien is a game designer who has worked primarily on role-playing games."
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Chaosium"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_O'Brien_(game_designer)?oldid=1112182710&ns=0"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/wikiPageLength",3007
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Chaosium"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Michael_O'Brien_(game_designer)__PersonFunction__1"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Game_designer"
"http://dbpedia.org/resource/Michael_O'Brien_(game_designer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_O'Brien_(game_designer)"
