"subject","predicate","object"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clamp103036866"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalworkingHandTools"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClamps"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/2000/01/rdf-schema#label","Grampo tipo F"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/2000/01/rdf-schema#label","Струбцина"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/2000/01/rdf-schema#label","F-clamp"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/2000/01/rdf-schema#label","Barra de mordaza"
"http://dbpedia.org/resource/F-clamp","http://www.w3.org/2000/01/rdf-schema#comment","Струбци́на (через російське посередництво від нім. Schraubzwinge, від Schraube — «гвинт» та Zwinge — «лещата») — затискний пристрій у вигляді П-подібної скоби з гвинтовим або іншим затискачем на одній з її сторін. Струбцина — один з видів допоміжних інструментів, що використовується для фіксації двох або більше деталей на момент обробки, або для щільного притиснення їх одна до одної, наприклад, при склеюванні. Струбцини можуть виготовлятися як з дерева, так і з металу."
