"subject","predicate","object"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsInThe1900s"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/2000/01/rdf-schema#label","Avril 1960"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/2000/01/rdf-schema#label","April 1960"
"http://dbpedia.org/resource/April_1960","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er avril : 
* Lancement du premier satellite américain Tiros I d'observation météo. 
* Deuxième explosion d'une bombe A française, Gerboise blanche, au Sahara, à la veille de la venue en France du président soviétique Nikita Khrouchtchev. 
* Édition du premier livre entièrement écrit par une machine : A book, more or less. 
* 3 avril : 
* En France : fondation du Parti socialiste unifié (PSU), fruit de la fusion de l'Union de la gauche socialiste (Claude Bourdet), du Parti socialiste autonome (Édouard Depreux) et de (Jean Poperen). 
* Décès de Norodom Suramarit, roi du Cambodge. 
* Victoire de lors de la Copper Cup 100 à Phoenix en NASCAR Grand National. 
* 4 avril : 
* 4 avril 1792 : Création du Dollar Américain. À cette date, une loi fait du Dollar la monnaie officielle Américaine "
"http://dbpedia.org/resource/April_1960","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in April 1960:"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montagem_Brasília.jpg"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Togo.svg"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhee_Syng-Man_in_1956.jpg"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_West_Africa_People's_Organisation.svg"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GBT.png"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIROS-1-Earth.png"
"http://dbpedia.org/resource/April_1960","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4.19_혁명.jpg"
"http://dbpedia.org/resource/April_1960","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1960s"
"http://dbpedia.org/resource/April_1960","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960"
"http://dbpedia.org/resource/April_1960","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageID",25027011
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageRevisionID",1117579002
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transit_(satellite)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amānullāh_Khān"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita_Rivera"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman_and_Diu"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Táchira_(state)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Afghanistan"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Cloud"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_5"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_6"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_30"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-75_Dvina"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Beck_Theatre"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Bertinelli"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_8"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TIROS-1-Earth.png"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_9"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_7"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Restany"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_only"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_League"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_Movement"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_25"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Togo.svg"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_26"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_E._Kálmán"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cochran"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_3"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Streak_missile"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_29"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyuratam"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikiru_Kayode_Adetona"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montagem_Brasília.jpg"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Soviet_split"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_23"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_of_Negeri_Sembilan"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Nu"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_21"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsilon_Eridani"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virunga_Mountains"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linford_Christie"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_22"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daqing"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Niemeyer"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Christopher_Stevens"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Suramarit"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Stanley_Cup_Finals"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heo_Jeong"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_trust_territories"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomé"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_Census"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mart_Laar"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togolese_Republic"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Korea"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiedergutmachung"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rankin"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piton"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Drake"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_University"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalman_filter"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nelson_Reilly"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russwood_Park"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_of_the_Eighteen"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Cambodia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_Parish,_Jamaica"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Police"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syngman_Rhee"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Defence_of_National_Interests"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1960s"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Flag_(magazine)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masan"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vincent"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa_People's_Organization"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Weaving"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4.19_혁명.jpg"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Benghazi_attack"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_River"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys,_California"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Extradition"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardenden"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Baker"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Nujoma"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_satellite"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanus_Olympio"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Lleras_Camargo"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landwirtschaftliche_Produktionsgenossenschaft"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinhole_camera"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bennett_(priest)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rhee_Syng-Man_in_1956.jpg"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfkant"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvon_Chouinard"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucio_Costa"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Hur_(1959_film)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Strouse"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_Blues"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Kotila"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Rhodes"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GBT.png"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_annexation_of_German_territory_after_World_War_II"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Martens"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness_Monster"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Laue"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Colombia"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_Republic"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Sheeley"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Birdie_(musical)"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouveau_réalisme"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_wade-ins"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Stroessner"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viljandi"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_De_Gaulle"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation_satellite"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Hawks"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/April_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Pollard"
