"subject","predicate","object"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSaxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInTheHarz"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1952"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2000/01/rdf-schema#label","Wippra Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2000/01/rdf-schema#label","Talsperre Wippra"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Wippra Dam or Wipper Dam (German: Talsperre-Wippra or Wippertalsperre, partly also Vorsperre Wippra or Vorsperre Wipper) is a dam on the river Wipper in the Harz mountains. It lies near Wippra, not far from Mansfeld and Hettstedt in Saxony-Anhalt. It was built between February 1951 and November 1952. Its operator is Talsperrenbetrieb Saxony-Anhalt. The barrier itself is a gravity dam made of concrete. Guided tours of the inside of the dam are available. On the dam is checkpoint no. 219 in the Harzer Wandernadel hiking system."
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Talsperre Wippra, auch Wippertalsperre und teils auch Vorsperre Wippra oder Vorsperre Wipper genannt, im Harz ist eine 1951 bis 1952 erbaute, aus Staumauer, Stausee und Wasserkraftwerk bestehende Stauanlage an der Wipper nahe Wippra im Landkreis Mansfeld-Südharz in Sachsen-Anhalt. Betreiber ist der Talsperrenbetrieb Sachsen-Anhalt, der insgesamt 31 Talsperren unterhält. Die Talsperre dient zur Niedrigwasseraufhöhung, dem Hochwasserschutz, der Fischerei, zur Naherholung und der Stromerzeugung."
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/name","Wippra Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/name","Wippra Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56972122192383
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25277805328369
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wippertalsperre_2010.jpg"
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staumauer_Talsperre_Wippra.jpg"
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talsperre_im_Harz.jpg"
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talsperre_im_Harz2.jpg"
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talsperre_im_Harz3.jpg"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mansfeld-Südharz"
"http://dbpedia.org/resource/Wippra_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mansfeld-Südharz"
"http://dbpedia.org/resource/Wippra_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_the_Harz"
"http://dbpedia.org/resource/Wippra_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1952"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageID",24769944
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",827638112
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wipper_(Harz)"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harz_mountains"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt_(unit)"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mansfeld-Südharz"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_and_reservoirs_in_Germany"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_the_Harz"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_protection"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1952"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_water"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hettstedt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harzer_Wandernadel"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_in_the_Harz"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfeld"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfeld-Südharz"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wipper_(Saale)"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wippra"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talsperren-lsa.de/"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harzlife.de/extra/talsperre_wippra.html"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f4vy"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talsperre_Wippra"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7857761-5"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vJp7"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316294"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wippra_Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234863432"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брана_Випра"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_ويبرا"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Staumauer_Talsperre_Wippra.jpg?width=300"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/imageCaption","The dam in March 2008"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mansfeld-Südharz"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/locationMap","Germany"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/opening","November 1952"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/operator","Talsperrenbetrieb Saxony-Anhalt"
"http://dbpedia.org/resource/Wippra_Dam","http://www.georss.org/georss/point","51.569722222222225 11.252777777777778"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/abstract","Die Talsperre Wippra, auch Wippertalsperre und teils auch Vorsperre Wippra oder Vorsperre Wipper genannt, im Harz ist eine 1951 bis 1952 erbaute, aus Staumauer, Stausee und Wasserkraftwerk bestehende Stauanlage an der Wipper nahe Wippra im Landkreis Mansfeld-Südharz in Sachsen-Anhalt. Betreiber ist der Talsperrenbetrieb Sachsen-Anhalt, der insgesamt 31 Talsperren unterhält. Die Talsperre dient zur Niedrigwasseraufhöhung, dem Hochwasserschutz, der Fischerei, zur Naherholung und der Stromerzeugung."
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/abstract","The Wippra Dam or Wipper Dam (German: Talsperre-Wippra or Wippertalsperre, partly also Vorsperre Wippra or Vorsperre Wipper) is a dam on the river Wipper in the Harz mountains. It lies near Wippra, not far from Mansfeld and Hettstedt in Saxony-Anhalt. It was built between February 1951 and November 1952. It was built in order to ensure the supply of industrial water to the copper-processing plants in Mansfeld and Hettstedt. Its role in flood protection is rather limited because it was originally only built as an auxiliary dam. Plans for a bigger main dam further down the valley never came to fruition. The Wipper Dam also generates electricity using hydropower. The rated capacity of the power station is 22 kW. Its operator is Talsperrenbetrieb Saxony-Anhalt. The barrier itself is a gravity dam made of concrete. Guided tours of the inside of the dam are available. On the dam is checkpoint no. 219 in the Harzer Wandernadel hiking system."
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/constructionBegan","February 1951"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Wipper_(Saale)"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/damType","http://dbpedia.org/resource/Gravity_dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/locationMapSize",200
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/plantCapacity",22
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/property/plantType","C"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Wippra_Dam__PowerStation__1"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Wipper_(Saale)"
"http://dbpedia.org/resource/Wippra_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://schema.org/sameAs","http://viaf.org/viaf/234863432"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/buildingStartYear",1951-01-01
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wippra_Dam?oldid=827638112&ns=0"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.126"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/wikiPageLength",3164
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/buildingStartDate","February 1951"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/description","Gravity dam"
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/height",24.9
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/length",126.0
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/openingYear",1952-01-01
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/volume",19000.0
"http://dbpedia.org/resource/Wippra_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Wippra_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wippra_Dam"
"http://dbpedia.org/resource/Wippra_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.252778053284 51.569721221924)"
