"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1674"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInScotland"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricScotlandProperties"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInOrkney"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInOrkney"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Lady Kirk"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Pierowall Church"
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","Pierowall Church, ook Lady Kirk en St Mary's Kirk genoemd, is (de ruïne van) een zeventiende-eeuwse kerk, gelegen aan de westzijde van in op Westray, een van de Schotse Orkney-eilanden."
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","The Lady Kirk (or St Mary's Kirk) at Pierowall is a ruined 17th-century church on the island of Westray, in Orkney, Scotland. The church was built in 1674, on the foundations of the 13th-century church. Two 17th-century grave-slabs, in excellent condition, are set into the interior wall of the chancel and are now protected by glass screens. The graves display fine lettering and 17th-century images of mortality, engraved in high relief. Historic Environment Scotland established the site as a scheduled monument in 2014."
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.32199859619141
"http://dbpedia.org/resource/Lady_Kirk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.986500024795532
"http://dbpedia.org/resource/Lady_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierowall,_inside_Lady_Kirk_-_geograph.org.uk_-_2624228.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierowall_Lady_Kirk_-_geograph.org.uk_-_953499.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierowall_Lady_Kirk_-_tomb_of_Helen_Alexander_(1676)_-_geograph.org.uk_-_953511.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Scotland_properties_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westray"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1674"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1674_establishments_in_Scotland"
"http://dbpedia.org/resource/Lady_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageID",25931723
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageRevisionID",1084659735
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellcote"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Scotland_properties_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierowall,_inside_Lady_Kirk_-_geograph.org.uk_-_2624228.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierowall_Lady_Kirk_-_geograph.org.uk_-_953499.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierowall_Lady_Kirk_-_tomb_of_Helen_Alexander_(1676)_-_geograph.org.uk_-_953511.jpg"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westray"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestone_(masonry)"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_Orkney"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westray"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_mortar"
"http://dbpedia.org/resource/Lady_Kirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Magnus_Church,_Birsay"
