"subject","predicate","object"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1989 UK Athletics Championships"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 UK Athletics Championships was the national championship in outdoor track and field for the United Kingdom held at , Jarrow. It was the first time that the event was held in North East England. The men's 10,000 metres was dropped from the programme and replaced by a 3000 metres event. Strong winds affected the jumps programme and several of the sprint races."
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/property/name",1989
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jarrow"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Athletics_Championships"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_British_sport"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_competitions_in_England"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",56806860
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106979307
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Piggford"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Boyle"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Championships"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_metres"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Penney"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Keough"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Branney"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_McKernan"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pearson_(runner)"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Smith_(runner)"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Head"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brown_(hurdler)"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bennett"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moorcroft"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_MacDougall"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Backley"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Augee"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Langford"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Agyepong"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_May"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Mafe"
"http://dbpedia.org/resource/1989_UK_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jackson"
