"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCurlersOfGreatBritain"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curler103150232"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCurlers"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/2000/01/rdf-schema#label","Claire Hamilton (curler)"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/ontology/wikiPageID",68765965
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/ontology/wikiPageRevisionID",1045258645
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Hamilton"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Claire_Hamilton"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9k2s1"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claire_Hamilton_(curler)"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7sfY8"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Curler"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Claire_Hamilton_(curler)?oldid=1045258645&ns=0"
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Claire_Hamilton_(curler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Claire_Hamilton_(curler)"
