"subject","predicate","object"
"http://dbpedia.org/resource/Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalQuantities"
"http://dbpedia.org/resource/Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Prach"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","灰塵"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Stof (deeltjes)"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Deannach"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Poussière"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Pols (partícules)"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","غبار"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Staub"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","粉塵"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Σκόνη"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Polvere"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Poeira"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Пыль"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Polvo"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Hauts"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Damm (stoft)"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Polvo"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","먼지"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Kurz"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Dust"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Пил"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#label","Debu"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","먼지(Dust)는 세밀한 입자의 물질이다. 즉, 고체물질이 물리적 파쇄과정 등에 의해 발생한 작은 입자를 말하며 화학적 조성은 발생원 물질과 같다. 먼지의 예로는 암석의 파쇄에 의해서 발생한 광물성 분진, 곡물분진 등이 있다."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Пыль — мелкие твёрдые частицы органического или минерального происхождения. К пыли относят частицы диаметра более долей микрона и до максимального 0,05 мм. Более крупные частицы переводят материал в разряд песка, который имеет размеры до 2 мм. Как правило, пыль, поднимаясь в воздухе, заряжается положительно."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Σκόνη χαρακτηρίζεται η μάζα που αποτελείται από πολύ λεπτά σωματίδια σε στερεή κατάσταση τα οποία δεν ενώνονται μεταξύ τους σε συσσωμάτωμα. Η σκόνη μπορεί να παραχθεί από τη σύνθλιψη μεγαλύτερων σωμάτων ή και από τη φθορά της εξωτερικής τους επιφάνειας. Αν έχει σημασία το υλικό της σκόνης, τότε αυτό συνήθως αναφέρεται μαζί με τη λέξη σκόνη, όπως για παράδειγμα σκόνη κακάο ή γάλα σε σκόνη."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","الغبار تتكون الجسيمات الدقيقة من الغبار في الغلاف الجوي و تأتي من مصادر مختلفة من قبيل غبار التربة رفعت بسبب الطقس مثل العوامل الريحية و الانفجارات البركانية و تلوث الهواء ، الغبار في المنازل والمكاتب و البيئات البشرية الأخرى تحتوي على كميات صغيرة من حبوب اللقاح النباتية و الجلد الميت للبشر و فرو الحيوانات و ألياف النسيج و ألياف ورقية ، و تتكون أيضاً من جسيمات النيازك المحترقة والعديد من المواد الأخرى التي قد تكون موجودة في البيئة المحلية."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","La pols és un nom genèric per a les partícules sòlides formades per òxid de silici de matèria fina. La pols és considerada un aerosol."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Dust is made of fine particles of solid matter. On Earth, it generally consists of particles in the atmosphere that come from various sources such as soil lifted by wind (an aeolian process), volcanic eruptions, and pollution. Dust in homes is composed of about 20–50% dead skin cells. The rest, and in offices, and other human environments is composed of small amounts of plant pollen, human hairs, animal fur, textile fibers, paper fibers, minerals from outdoor soil, burnt meteorite particles, and many other materials which may be found in the local environment."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Polvere è un nome generico attribuito alla materia suddivisa in particelle di diametro compreso indicativamente fra 1 e 100 micrometri (o micron)."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Staub (Mehrzahl Stäube, bei unterschiedlichen Sorten, ) ist die Sammelbezeichnung für feste Stoffe in Gasen mit einem Durchmesser bis zu 500 µm und einer Sinkgeschwindigkeit < 10 cm/s [VDI-Richtlinie 3790, Blatt 1]. Sie sind verschiedenen Ursprungs und können einen gewissen Zeitraum in Gasen, insbesondere in der Luft, verteilt auftreten (siehe Schwebstoffe). Es werden Schwebstaub und Staubniederschlag unterschieden."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Prach je obecné jméno pro tuhé částice s průměrem menším než 500 mikrometrů a obecněji pro jemně oddělenou hmotu. Pozemská atmosféra obsahuje prach z různých zdrojů jako půdní prach nesený větrem, sopečné erupce a znečištění. Vzdušný prach je považován za aerosol. Může ovlivnit vyzařování atmosféry a mít značný vliv na podnebí. Pokud je navíc prach složen z hořlavé látky jako je tomu v případě mouky a uhelného prachu, může představovat riziko výbuchu. Mezinárodní agentura pro výzkum rakoviny považuje jako prokázaný karcinogen prach z kůže, oxidu křemičitého a dřeva."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Debu ialah nama umum untuk sejumlah partikel padat kecil dengan dimeter kurang dari 500 mikrometer (lihat juga pasir atau ). Di atmosfer Bumi, debu berasal dari sejumlah sumber: loess yang disebarkan melalui angin, letusan gunung berapi, pencemaran, dll. Debu udara dianggap aerosol dan bisa memiliki tenaga radiasi lokal yang kuat di atmosfer dan berpengaruh pada iklim. Di samping itu, jika sejumlah partikel kecil disebarkan ke udara di daerah tertentu (seperti tepung terigu), dalam keadaan tertentu ini bisa menimbulkan ."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Stof (deeltjes) bestaat uit kleine deeltjes materie van maximaal 500 micrometer (0,5 millimeter) doorsnede."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Пил — дрібні тверді частинки в повітрі, які осідають під дією власної ваги, але деякий час можуть перебувати в повітрі у зваженому стані. Атмосфе́рний пил — це сукупність завислих в повітрі дрібних (1÷2•10-4 см) твердих частинок, здатних в безвітряну погоду осідати на поверхню Землі. Джерела пилу можуть бути як природного походження ( гірських порід, виверження вулкана), так і індустріального (викиди ). Основна кількість пилу зосереджена на висотах до 500 м."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Damm är en övergripande benämning för mycket små fasta partiklar. Damm kan ha många olika ursprung och bestå av många olika material. Det kan till exempel bestå av pollen, hudpartiklar, textilfibrer, mineraler eller föroreningar."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","La poussière est constituée de matériaux divers — notamment fibres et débris fins — assez légers pour être mis en suspension dans l'air, ou plus généralement, de matériaux particulaires d'un diamètre inférieur à 1 000 μm (micromètres). Les poussières peuvent poser des problèmes graves pour la santé des humains, des animaux et des plantes, mais aussi pour le fonctionnement des machines. Les poussières sont éliminées de l'air intérieur par des aspirateurs , divers systèmes de filtres ou le procédé du cyclone."
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","灰塵由固體物質的細小顆粒組成。在地球上，它通常由大氣中的懸浮微粒組成，這些顆粒來自各種來源，例如土壤、因風蝕而被風帶走的塵埃、火山爆發和其他空氣污染。房屋、辦公室和其他人類環境中的灰塵含有少量植物的花粉、動物的毛髮、纖維、來自戶外土壤的礦物質、人體的皮膚細胞、燒焦的隕石顆粒以及許多其他在當地環境可能存在的物質。 灰塵的集合體會形成塵兔（英語：Dust bunny），又稱灰塵團。塵兔主要由毛髮、灰塵、蜘蛛網和一些體積較小的垃圾或碎屑所組成，因為靜電而形成類似毛氈的結構。"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","粉塵（ふんじん）とは、粉のように細かく気体中に浮遊する塵（ちり）状の固体の粒子。「塵」の字が常用漢字外であるため、法令では粉じんと書かれる。 国際標準化機構では「粒径が75μm未満の固形浮遊物」と定義されている。物の燃焼等に伴い発生するものは、煤煙（ばいえん）といい、このうち、いわゆるすすのことを煤塵（ばいじん）という。"
"http://dbpedia.org/resource/Dust","http://www.w3.org/2000/01/rdf-schema#comment","Is ábhar i bhfoirm cáithníní beaga é deannach."
