"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyung-ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kjong-ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","金京玉"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyung-ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyung-Ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyung-ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyung-Ok"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyung-Ok (coréen : 김경옥), née le 25 mars 1983 à Pohang, est une judokate sud-coréenne."
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kjong-ok (* 25. března 1983) je bývalá korejská zápasnice-judistka."
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","金 京玉（キム ギョンオク、1983年3月25日 - ）は韓国の浦項市出身の柔道選手。階級は女子52kg級。身長161cm。"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyung-Ok –en hangul, 김경옥– (Pohang, 25 de març de 1983) és una esportista sud-coreana que va competir en judo, guanyadora de cinc medalles en el entre els anys i ."
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyung-Ok is a South Korean judoka who competes in the women's 52 kg category. At the 2008 Summer Olympics, she finished in 5th place. At the 2012 Summer Olympics, she was defeated in the second round by Priscilla Gneto, who then also defeated her in the repechage round."
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyung-Ok –en hangul, 김경옥– (Pohang, 25 de marzo de 1983) es una deportista surcoreana que compitió en judo.​ Ganó cinco medallas en el Campeonato Asiático de Judo entre los años 2000 y 2011.​"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyung-ok (kor. 김경옥 ;ur. 25 marca 1983) – południowokoreańska judoczka. Dwukrotna olimpijka. Piąta w Pekinie 2008 i siódma w Londynie 2012. Walczyła w kategorii półlekkiej. Piąta na mistrzostwach świata w , a także na igrzyskach azjatyckich w 2010. Zdobyła pięć medali na mistrzostwach Azji w latach 2000 – ."
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_South_Korea"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_Korean_women"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_female_judoka"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_South_Korea"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageID",36582995
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageRevisionID",1120347329
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2008_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2012_Summer_Olympics"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Gneto"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Asian_Junior_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Judo_Grand_Slam_Paris"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_South_Korea"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_Korean_women"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Junior_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_52_kg"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_female_judoka"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kim_Kyung-ok","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Juniors_Championships"
