"subject","predicate","object"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#label","Gomennasai (film)"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#label","Ring of Curse"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#label","Gomen-nasai"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#label","고멘나사이"
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#comment","Ring of Curse, released in Japan as Gomen Nasai (ゴメンナサイ, lit. ""I'm Sorry""), is a 2011 Japanese horror film directed by Mari Asato. It is based on the 2011 cell phone novel Gomen Nasai by Yuka Hidaka. The film stars the Japanese idol girl group Buono! The film was released in theaters nationwide in Japan on October 29, 2011."
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#comment","Gomennasai (ゴメンナサイ, ou Gomen-nasai, Gomenasai) est un film d'horreur japonais réalisé par (en), sorti en 2011 au Japon, avec en vedette les trois chanteuses du groupe de J-pop Buono!, qui interprète également la chanson du générique, Deep Mind."
"http://dbpedia.org/resource/Ring_of_Curse","http://www.w3.org/2000/01/rdf-schema#comment","고멘나사이는 공포 영화다. Buono!의 멤버들이 주연으로 나온다. 주제곡도 Buono! 멤버들이 부른다."
