"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/2000/01/rdf-schema#label","Novels about horses"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horses_in_literature"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_about_animals"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/2004/02/skos/core#prefLabel","Novels about horses"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://dbpedia.org/ontology/wikiPageID",45683287
"http://dbpedia.org/resource/Category:Novels_about_horses","http://dbpedia.org/ontology/wikiPageRevisionID",948188368
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Pferdeliteratur"
"http://dbpedia.org/resource/Category:Novels_about_horses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_about_horses?oldid=948188368&ns=14"
