"subject","predicate","object"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","폰테인스 D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Fontaines D. C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. són una banda irlandesa de post-punk formada a Dublín el 2017. La banda està formada per Grian Chatten (veu), Carlos O'Connell (guitarra), Conor Curley (guitarra), Conor Deegan III (baix) i Tom Coll (bateria). El segon àlbum d'estudi de la banda, A Hero's Death, va ser escrit i gravat enmig d'una extensa gira per al seu debut, i va ser llançat el 31 de juliol de 2020. A Hero's Death va ser més tard nominat. al millor àlbum de rock als Premis Grammy 2021."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. est un groupe post-punk irlandais de Dublin, formé en 2017. Le groupe a sorti son premier album studio, Dogrel, le 12 avril 2019."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. are an Irish post-punk band formed in Dublin in 2017. The band consists of Grian Chatten (vocals), Carlos O'Connell (guitar), Conor Curley (guitar), Conor Deegan III (bass), and Tom Coll (drums). The band's second studio album, A Hero's Death, was written and recorded in the midst of extensive touring for their debut, and was released on 31 July 2020. A Hero's Death was later nominated for Best Rock Album at the 2021 Grammy Awards. Their third album Skinty Fia, released in 2022, became the band's first to reach number one on the UK Albums Chart and Irish Albums Chart."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. — ірландський рок-гурт, створений у 2017 році у Дубліні."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. é uma banda irlandesa de post-punk formada em Dublin em 2017. A banda é composta por Grian Chatten no vocal, Carlos O'Connell na guitarra, Conor Curley como segundo guitarrista, Conor Deegan III no contra-baixo e Tom Coll na bateria."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. is een Ierse postpunk band, afkomstig uit Dublin. De band werd opgericht door Carlos O'Connell, Conor Curley, Conor Deegan III, Grian Chatten en Tom Coll, die elkaar ontmoetten op het British and Irish Modern Music Institute en begon oorspronkelijk als dichtcollectief, in welke hoedanigheid ze ook twee dichtbundels uitbrachten. In 2019 bracht de band haar debuutalbum Dogrel uit via , dat lovende kritieken ontving. Het tweede album, A Hero’s Death, verscheen in juli 2020, op hetzelfde label."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","I Fontaines D.C. sono un gruppo musicale post-punk irlandese, formatosi a Dublino nel 2017. Il loro album di debutto, Dogrel, acclamato dalla critica, è stato nominato ""Album dell'anno del 2019"" dalla Rough Trade Records e da BBC Radio 6 Music ed è stato candidato al Premio Mercury. Il secondo album, A Hero's Death (2020), è stato candidato al premio ""Migliore album rock"" ai Grammy Awards 2021."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. は、アイルランド、ダブリン出身のポストパンクバンドである。2017年に結成。彼らの2019年4月12日にリリースされたデビューアルバム、Dogrel はラフトレードとBBC 6 MusicのAlbum of the Year 2019に輝いた。"
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D. C. ist eine irische Post-Punk-Band aus Dublin. Die Band gründete sich im Jahre 2016 und hat bislang drei Studioalben und ein Livealbum veröffentlicht. Fontaines D. C. wurden bislang einmal für den Grammy nominiert."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Fontaines D.C. es un grupo irlandés de post-punk revival procedente de Dublín. Está formada por Grian Chatten (voz), Carlos O'Connell (guitarra), Conor Curley (guitarra), Conor Deegan III (bajo) y Tom Coll (batería). El segundo álbum de estudio de la banda, A Hero's Death, lanzado el 31 de julio de 2020, fue escrito y grabado en medio de la extensa gira de su álbum debut. Estuvo nominado a los Premios Grammy 2021 en la categoría de Mejor Álbum de Rock."
"http://dbpedia.org/resource/Fontaines_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","폰테인스 D.C.(영어: Fontaines D.C.)는 2017년 더블린에서 결성한 아일랜드의 포스트펑크 밴드이다. 보컬 그라이언 채턴, 기타 카를로스 오코넬과 코너 컬리, 베이스 코너 디건 3세, 드럼 톰 콜로 구성되어 있다. 머큐리상과 초이스뮤직상에 후보로 올랐다."
"http://dbpedia.org/resource/Fontaines_D.C.","http://xmlns.com/foaf/0.1/name","Fontaines D.C."
"http://dbpedia.org/resource/Fontaines_D.C.","http://xmlns.com/foaf/0.1/homepage","http://fontainesband.com"
