"subject","predicate","object"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/2000/01/rdf-schema#label","Yuanbo Zhang"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/2000/01/rdf-schema#label","张远波"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/2000/01/rdf-schema#comment","Yuanbo Zhang is a condensed matter physicist and a professor of physics at Fudan University. He is known for his work on the electronic properties of low-dimensional systems."
"http://dbpedia.org/resource/Yuanbo_Zhang","http://www.w3.org/2000/01/rdf-schema#comment","张远波（1978年7月-）是一位來自中國的凝聚态物理学家。"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_physicists"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageID",49501261
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageRevisionID",1124916288
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudan_University"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peking_University_alumni"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kim"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishina_Asia_award"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphene"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_physicists"
"http://dbpedia.org/resource/Yuanbo_Zhang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
