"subject","predicate","object"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/2000/01/rdf-schema#label","Hulse baronets"
"http://dbpedia.org/resource/Hulse_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Hulse Baronetcy, of Lincoln's Inn Fields in the County of Middlesex, is a title in the Baronetage of Great Britain. It was created on 7 February 1739 for , Physician in Ordinary to Queen Anne, George I and George II. The third baronet was High Sheriff of Hampshire in 1802. The sixth Baronet represented Salisbury in the House of Commons. The tenth Baronet was High Sheriff of Hampshire in 1978 and Deputy Lieutenant of the county in 1989. The Hulse family has common origin with the Holles Earls of Clare. The family seat is Breamore House, Breamore, Hampshire."
"http://dbpedia.org/resource/Hulse_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hulse_Achievement.png"
