"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2000/01/rdf-schema#label","Tyne and Wear Metro"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rapid_transit_in_England"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_railways_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_subway_systems"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tyne_and_Wear_Passenger_Transport_Executive"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/2004/02/skos/core#prefLabel","Tyne and Wear Metro"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://dbpedia.org/ontology/wikiPageID",10054693
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://dbpedia.org/ontology/wikiPageRevisionID",776093884
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tyne_and_Wear_Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tyne_and_Wear_Metro?oldid=776093884&ns=14"
