"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/2000/01/rdf-schema#label","2012–13 in Canadian ice hockey by league"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_ice_hockey_leagues"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/2004/02/skos/core#prefLabel","2012–13 in Canadian ice hockey by league"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://dbpedia.org/ontology/wikiPageID",35719507
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://dbpedia.org/ontology/wikiPageRevisionID",1015158065
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012–13_in_Canadian_ice_hockey_by_league?oldid=1015158065&ns=14"
