"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfTheVietnamWar"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingVietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1967"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2000/01/rdf-schema#label","Battle of Suoi Tre"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2000/01/rdf-schema#label","Сражение за базу огневой поддержки «Голд»"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Suoi Tre (Vietnamese: suối Tre) occurred during the early morning of 21 March 1967 during Operation Junction City, a search and destroy mission by American military forces in Tay Ninh Province of South Vietnam, to the west of the capital Saigon. After being challenged heavily to begin with, the Americans gained the upper hand and completed a convincing victory over the Viet Cong (VC). They claimed to have found 647 bodies and captured seven prisoners, while recovering 65 crew-served and 94 individual weapons. The Americans losses were 36 dead and 190 wounded, a fatality ratio of more than twenty to one in their favour."
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2000/01/rdf-schema#comment","Сражение за базу огневой поддержки «Голд» (также известно как битва при Суои-Че) — сражение между силами США и Вьетконга, произошедшее в марте 1967 года в ходе войны во Вьетнаме."
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://xmlns.com/foaf/0.1/name","Battle of Suoi Tre"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Suoi_Tre"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Tay_Ninh_Province"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1967"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tây_Ninh_Province"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageID",28053244
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageRevisionID",1034700521
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_support_base"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Zone_C"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1967"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_destroy"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M18_Claymore_mine"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suoi_Tre"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_body_count_controversy"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Ninh_Province"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Junction_City"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tây_Ninh_Province"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_control_during_the_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Attleboro"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ap_Cha_Do"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-2"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M45_Quadmount"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Vessey_Jr."
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Armor_Regiment"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_anti-personnel_round"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Suoi_Tre"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бой_за_базу_агнявой_падтрымкі_«Голд»"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WiuW"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbszj"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872466"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_за_базу_огневой_поддержки_«Голд»"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FNL_Flag.svg?width=300"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/units",272
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/units",2
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/units",3
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/casualties",7
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/casualties",190
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/casualties",36
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/casualties","US body count: 647 killed"
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/casualties",94
"http://dbpedia.org/resource/Battle_of_Suoi_Tre","http://dbpedia.org/property/combatant","Viet Cong"
