"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Larose","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Larose"
"http://dbpedia.org/resource/Ferdinand_Larose","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Larose"
"http://dbpedia.org/resource/Ferdinand_Larose","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Alphonse Fortunat Larose (April 1, 1888 - January 29, 1955) was a French Canadian agronomist, best known for having created in Ontario one of the largest regeneration forests in the 1920s, named after him."
"http://dbpedia.org/resource/Ferdinand_Larose","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Alphonse Fortunat Larose, né le 1er avril 1888 à Sarsfield (Ontario) et décédé le 29 janvier 1955 à Montréal, est un agronome francophone canadien, surtout connu pour avoir créé en Ontario une des plus grandes forêts de régénération, nommée après lui la forêt Larose."
"http://dbpedia.org/resource/Ferdinand_Larose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantis_Fritillaries,_mating.jpg"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_agronomists"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ottawa_alumni"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ottawa"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_foresters"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_thinkers"
"http://dbpedia.org/resource/Ferdinand_Larose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Ontario"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageID",50465573
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageRevisionID",1123015762
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_of_Prescott_and_Russell"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larose_Forest"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka,_Quebec"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Giono"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_agronomists"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsfield,_Ontario"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_foresters"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation,_Ontario"
"http://dbpedia.org/resource/Ferdinand_Larose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ottawa_alumni"
