"subject","predicate","object"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sandbank109421799"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSandbanksOfTheNorthSea"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bank109213434"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/2000/01/rdf-schema#label","Kentish Knock (England)"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/ontology/wikiPageID",69434944
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",1058656624
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kentish_Knock"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zuF7"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fc37y"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shoal"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentish_Knock_(England)?oldid=1058656624&ns=0"
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Kentish_Knock_(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentish_Knock_(England)"
