"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Cheshire"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_England_by_head_office_location"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Cheshire"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Cheshire"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://dbpedia.org/ontology/wikiPageID",6570783
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",938754426
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_based_in_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Cheshire?oldid=938754426&ns=14"
