"subject","predicate","object"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/2000/01/rdf-schema#label","Todagin Wildlife Management Area"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/2000/01/rdf-schema#comment","Todagin Wildlife Management Area is a wildlife management area located southeast of Iskut in northwestern British Columbia. It was established by the British Columbia Ministry of Forests, Lands, Natural Resource Operations and Rural Development (FLNRORD) on 19 March 2001 to conserve and manage critical habitat for stone sheep. It is the largest wildlife management area in British Columbia at 122,787 ha (303,410 acres)."
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://xmlns.com/foaf/0.1/name","Todagin Wildlife Management Area"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://xmlns.com/foaf/0.1/homepage","https://www2.gov.bc.ca/gov/content/environment/plants-animals-ecosystems/wildlife/wildlife-habitats/conservation-lands/wma/wmas-list/todagin%7CTodagin"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://dbpedia.org/property/name","Todagin Wildlife Management Area"
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.53319931030273
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-129.7951965332031
"http://dbpedia.org/resource/Todagin_Wildlife_Management_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kitimat-Stikine_Regional_District"
