"subject","predicate","object"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInConvexGeometry"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometricAlgorithms"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTopologicalVectorSpaces"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space100028651"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","閔可夫斯基和"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Somme de Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","민코프스키 덧셈"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Suma de Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Сумма Минковского"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Minkowski-Summe"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Adição de Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Сума Мінковського"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Dodawanie Minkowskiego"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Minkowski addition"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Somma di Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Sumo de Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#label","Minkowski-som"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","Die Minkowski-Summe (nach Hermann Minkowski) zweier Teilmengen und eines Vektorraums ist die Menge, deren Elemente Summen von je einem Element aus und einem Element aus sind."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","Суммой Минковского двух подмножеств A и B линейного пространства V (или произвольной группы) называется множество C, состоящее из сумм всевозможных векторов из A и B: Аналогично определяется произведение множества на число:"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","Dodawanie Minkowskiego – działanie określone na rodzinie wszystkich (niepustych) podzbiorów danej przestrzeni liniowej wzorem Powyższa definicja ma sens dla dowolnego zbioru z określonym działaniem (np. może być grupą, zob. iloczyn kompleksowy), jednakże najczęściej jest ono rozpatrywane w kontekście przestrzeni liniowych. Wynik dodawania Minkowskiego nazywany jest sumą Minkowskiego. Gdy jest dowolnym elementem przestrzeni oraz jest jej podzbiorem, to stosuje się oznaczenia oraz"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the Minkowski sum (also known as dilation) of two sets of position vectors A and B in Euclidean space is formed by adding each vector in A to each vector in B, i.e., the set Analogously, the Minkowski difference (or geometric difference) is defined using the complement operation as In general . For instance, in a one-dimensional case and the Minkowski difference , whereas In a two-dimensional case, Minkowski difference is closely related to erosion (morphology) in image processing. The concept is named for Hermann Minkowski."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","В геометрії, Сумою Мінковського (англ. minkowski sum) двох множин радіус-векторів A і B у евклідовому просторі утворюється додаванням кожного вектора з A до кожного вектора з B, тобто множина 
* Сума Мінковського A + B 
* B 
* A"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","In geometria la somma di Minkowski di due insiemi di punti e in uno spazio vettoriale è l'insieme dei punti ottenuti addizionandogli elementi di con quelli di . Se lo spazio vettoriale è il piano o lo spazio euclideo, la somma è un'operazione binaria tra due forme geometriche. Questa operazione (chiamata anche dilatazione di A da parte di B) prende il nome dal matematico tedesco Hermann Minkowski, che per primo la definì, e trova applicazione nell'elaborazione e nell'analisi morfologica delle immagini (riduzione del rumore ed estrazione di forme)."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","閔可夫斯基和(又譯作閔考夫斯基和)是兩個歐幾里得空間的點集的和，以德国数学家赫尔曼·闵可夫斯基命名。點集A與B的閔可夫斯基和就是。 其應用包括： 
* 證明周長的Barbier定理 
* 證明關於格點圖形的閔可夫斯基定理 
* 數學形態學"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","De minkowski-som van twee deelverzamelingen en van een vectorruimte, is de verzameling die bestaat uit de sommen van elk element uit met elk element uit Voor de minkowski-som gebruikt men gewoonlijk het symbool hoewel dit in de algebra verwarring kan geven met het symbool voor de directe som. De minkowski-som is genoemd naar de Duitse wiskundige Hermann Minkowski."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, la somme de Minkowski est une opération sur les parties d'un espace vectoriel. À deux parties A et B elle associe leur ensemble somme, formé des sommes d'un élément de A et d'un élément de B : ."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","Em geometria, a adição de Minkowski (ou soma de Minkowski, também conhecida como dilatação morfológica) de dois conjuntos de vetores de posições A e B dentro do espaço euclidiano é formada pela adição de cada vetor do conjunto A para cada vetor do conjunto B. De forma análoga, a diferença de Minkowski é definida como:"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","En geometrio, la sumo de Minkowski aŭ pligrandiĝo de du aroj A kaj B en eŭklida spaco estas la aro de ĉiuj rezultoj de adicio de elemento de A al elemento de B, kio estas la aro Ekzemple, se A = { (1, 0), (0, 1), (0, −1)} kaj B = { (0, 0), (1, 1), (1, −1)}, do la Sumo de Minkowski estas A + B = { (1, 0), (2, 1), (2, −1), (0, 1), (1, 2), (1, 0), (0, −1), (1, 0), (1, −2)}, kiu aspektas simile al seslatero, kun trifoje ripetita punkto (1,0). Ĉi tiu operacio estas uzata en : C + C = 2C"
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","기하학에서, 유클리드 공간의 위치벡터 A와 B의 두 집합의 민코프스키 합(팽창이라고도 알려져 있다)은 A에 있는 모든 벡터를 B에 있는 각각의 벡터에 더해서 만들어진다. 이는 다음과 같다: 유사하게, 민코프스키 차(또는 기하학적 차)는 다음과 같이 정의된다: 일반적으로 인 것은 중요하다. 예를 들어, 일차원 경우 와 일 때, 민코프스키 차는 이지만 이다. 민코프스키 합과 차를 연결하는 올바른 공식은 다음과 같다 (여기에서 는 의 여집합을 의미한다): 이차원의 경우에서, 민코프스키 차는 이미지 처리에서 침식 (형태학)과 긴밀하게 연관이 있다. 이 개념은 헤르만 민코프스키의 이름을 붙였다."
"http://dbpedia.org/resource/Minkowski_addition","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la suma de Minkowski es una operación sobre las partes de un espacio vectorial. A dos partes A y B asocia su conjunto suma, formado por la suma de los elementos de A y B: La suma de dos compactos es compacta, así es posible restringir la operación a este conjunto, que puede ser provisto con una distancia llamada distancia de Hausdorff. La suma de Minkowski es entonces una operación continua. Además, respeta la convexidad, es decir, que la suma de dos convexos es convexa. La medida de la suma de dos convexos verifica una mayoración, denominada la desigualdad de Brunn-Minkowski."
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkowskisum.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkowski-sumex2.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkowski-sumex4.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkowski-sumex1.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shapley–Folkman_lemma.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сумма_Минковского.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkowski_sum_graph_-_vector_version.svg"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abelian_group_theory"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_operations"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variational_analysis"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermann_Minkowski"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convex_geometry"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumsets"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theorems_in_convex_geometry"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_geometry"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometric_algorithms"
"http://dbpedia.org/resource/Minkowski_addition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affine_geometry"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageID",504105
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageRevisionID",1119699450
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunn–Minkowski_theorem"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Support_function"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merge_algorithm"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abelian_group_theory"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affine_geometry"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilation_(morphology)"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metafont"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_polygon"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_vector"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topological_vector_space"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolfram_Demonstrations_Project"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variational_analysis"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbier's_theorem"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutativity"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binary_operations"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_set"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_morphology"
"http://dbpedia.org/resource/Minkowski_addition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_number"
