"subject","predicate","object"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKaohsiung"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/2000/01/rdf-schema#label","Sinsing District"
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/ontology/wikiPageID",53323658
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/ontology/wikiPageRevisionID",894212124
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinsing_District,_Kaohsiung"
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sinsing_District,_Kaohsiung"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xinxing_District,_Kaohsiung"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m42cp"
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sinsing_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Sinsing_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinsing_District?oldid=894212124&ns=0"
"http://dbpedia.org/resource/Sinsing_District","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Sinsing_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinsing_District"
