"subject","predicate","object"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesGovernmentForms"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2000/01/rdf-schema#label","HUD-1 Settlement Statement"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2000/01/rdf-schema#comment","The HUD-1 Settlement Statement is a standardized mortgage lending form in use in the United States of America on which creditors or their closing agents itemize all charges imposed on buyers and sellers in consumer credit mortgage transactions. The HUD-1 (or a similar variant called the HUD-1A) is used primarily for reverse mortgages and mortgage refinance transactions. The reference to 'HUD' in the form's name refers to the Department of Housing and Urban Development."
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law_in_the_United_States"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_government_forms"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_law"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageID",20393014
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageRevisionID",898328864
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_government_forms"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HUD-1_Settlement_Statement_current_2016.pdf"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Estate_Settlement_Procedures_Act"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law_in_the_United_States"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_law"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029032700/http:/www.hud.gov/offices/hsg/sfh/res/respa_hm.cfm"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelegalassistant.com/blog/understanding-the-hud-1-settlement-statement/"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HUD-1_Settlement_Statement"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5636168"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxbfg"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcot"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/abstract","The HUD-1 Settlement Statement is a standardized mortgage lending form in use in the United States of America on which creditors or their closing agents itemize all charges imposed on buyers and sellers in consumer credit mortgage transactions. The HUD-1 (or a similar variant called the HUD-1A) is used primarily for reverse mortgages and mortgage refinance transactions. The reference to 'HUD' in the form's name refers to the Department of Housing and Urban Development. Federal regulations require that unless its use is specifically exempted, either the HUD-1 or the HUD-1A, as appropriate, must be used for all mortgage transactions that are subject to the Real Estate Settlement Procedures Act. Prior to October 3, 2015, the form was used in closed-end consumer credit transactions that were secured by real property or cooperative units. But as of that date, the TILA/RESPA integrated disclosure (TRID) rule issued by the Consumer Financial Protection Bureau established a specific HUD-1/HUD-1A exemption. The TRID rule mandates the use of a Closing Disclosure form instead. The use of the HUD-1 or HUD-1A is also exempted for open-end lines of credit (home-equity plans) covered by the Truth in Lending Act and Regulation Z. A HUD-1 or HUD-1A Settlement Statement is prepared by a creditor or, more typically, by the settlement agent who conducts the closing on the creditor's behalf. The settlement agent must permit the borrower to inspect the HUD-1 or HUD-1A settlement statement, completed to set forth those items that are known to the settlement agent at the time of inspection, during the business day immediately preceding settlement. Items related only to the seller's transaction may be omitted from the HUD-1."
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HUD-1_Settlement_Statement?oldid=898328864&ns=0"
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://dbpedia.org/ontology/wikiPageLength",2414
"http://dbpedia.org/resource/HUD-1_Settlement_Statement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HUD-1_Settlement_Statement"
