"subject","predicate","object"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/2000/01/rdf-schema#label","K. D. Santhanam"
"http://dbpedia.org/resource/K._D._Santhanam","http://www.w3.org/2000/01/rdf-schema#comment","K. D. Santhanam was an Indian actor, writer and lyricist who worked mainly in Tamil films."
"http://dbpedia.org/resource/K._D._Santhanam","http://xmlns.com/foaf/0.1/name","K. D. Santhanam"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/property/name","K. D. Santhanam"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/property/birthPlace","India"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_poets"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_lyricists"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Tamil_cinema"
"http://dbpedia.org/resource/K._D._Santhanam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageID",56045890
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageRevisionID",1111437110
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasai_Mugam"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Rajam"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Tamil_music"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poovum_Pottum"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parijatham_(1950_film)"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumalai_Thenkumari"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadasan"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mella_Thirandhathu_Kadhavu"
"http://dbpedia.org/resource/K._D._Santhanam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_film_poets"
