"subject","predicate","object"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanDictators"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictator110012244"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","獨裁官"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","독재관"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Dictateur (Rome antique)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","دكتاتور روماني"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Диктатор (Древний Рим)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Dittatore (storia romana)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Roman dictator"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","独裁官"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Diktadore (Antzinako Erroma)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Römischer Diktator"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Romia diktatoro"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Diktator Romawi"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Římský diktátor"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Dictador (Antigua Roma)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Dictador romà"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Ditador romano"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Dictator (Rome)"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Romersk diktator"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#label","Диктатор Стародавнього Риму"
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","El dictador és un magistrat extraordinari de la República Romana. Les funcions dels dos cònsols, eventualment i sempre en casos greus, podien ser assumides per un únic magistrat, amb el títol de dictador, funcions que s'exercien per sis mesos o menys. El designat dictador havia d'efectuar una cerimònia religiosa anomenada clavum fingere perquè quedés clar que assumien el càrrec per designi dels déus i no per ànsia de poder."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","Dictator (Latijn: degene die dicteert), een term die afkomstig is uit de Romeinse Republiek, was oorspronkelijk een magistraat met vergaande bevoegdheden die in tijden van nood door de Senaat werd aangesteld voor een tijdelijke periode van 6 maanden, om orde op zaken te stellen. Dit in tegenstelling tot de moderne dictator die zijn eenmaal verworven macht meestal niet vrijwillig zal afstaan. Een andere titel voor dictator was magister populi (meester van het volk). Hij werd geassisteerd in zijn taak door zijn magister equitum. Als teken van zijn waardigheid werd hij vergezeld door 24 lictoren. Na de periode van maximaal 6 maanden gaf de dictator zijn bevoegdheden terug aan de senaat die dan eventueel, als de crisis nog niet opgelost was, weer een nieuwe dictator koos."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","A Roman dictator was an extraordinary magistrate in the Roman Republic endowed with full authority to resolve some specific problem to which he had been assigned. He received the full powers of the state, subordinating the other magistrates, consuls included, for the specific purpose of resolving that issue, and that issue only, and then dispensing with those powers forthwith."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","الدكتاتور هو حاكم في الجمهورية الرومانية، تكلفه الدولة بسلطة التعامل مع الطوارئ العسكرية أو بمهمة محددة. ويخضع الحكام الآخرون لسلطته، وكان حق نقض أو استئناف أحكامه عبر المنصات أو المنابر العامة محدودًا جدًا. ومن أجل منع الدكتاتورية من تهديد الدولة بحد ذاتها، فقد وضعت قيودًا صارمة على سلطاتها، فلا يستطيع الدكتاتور التصرف إلا ضمن مجاله الذي تحدده السلطة، ويلتزم بالاستقالة من منصبه فور اكتمال مهمته المعين من أجلها، أو بعد انقضاء ستة أشهر. عُين الدكتاتورات تكرارًا في الفترة المبكرة للجمهورية حتى الحرب البونيقية الثانية (218-201 قبل الميلاد)، ثم عُلق الحكم نحو قرن، حتى تحول إلى شكل محدث من الحكم، تولاه سولا (82-79 قبل الميلاد)، ثم يوليوس قيصر (49-44 قبل الميلاد). أُلغي المنصب رسميًا بعد وفاة قيصر، ولم يُعاد إحياؤه في ظل الإمبراطورية."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","Il dittatore (lat.: dictator) era una figura caratteristica dell'assetto della costituzione della Repubblica romana. Egli era un magistrato straordinario eletto dal senato in stato d'emergenza e posto al comando assoluto di Roma, la cui carica non poteva superare i sei mesi. Si ritiene comunemente che la dittatura fosse una magistratura straordinaria, ma tale convincimento si fonda sulla distinzione fra magistrature ordinarie e magistrature straordinarie che è estranea alle fonti e che riposa esclusivamente sull'autorità di Theodor Mommsen."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","Ditador (em latim: Dictator) era o mais alto magistrado extraordinário na República Romana. Também era chamado de pretor máximo (Praetor Maximus) e mestre do povo (Magister Populi)."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","Диктатор в Стародавньому Римі — надзвичайна посадова особа (магістрат) в період Республіки (V — 2-а половина I століття до н. е.), призначалися консулами за рішенням сенату максимум на 6 місяців за крайньої небезпеки (внутрішніх негараздах, військової небезпеки і т. д.), коли визнавалося за необхідне передати владу в руки однієї особи."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","La diktaturo estis en Romio la ekster-ordinara regado kiu koncedis al unu homo, la diktatoro, superan aŭtoritaton en la malfacilaj momentoj, speciale dum milito. Veŝajne, la diktatoro estis pro propono de , kiu krome estis la unua. La diktatoro estis nomumita de unu el la konsuloj laŭ ordono de la Senato kiu havis la rajton determini kiam estis necesa la nomumado kaj kiu devus okupi la postenon. Komence, nur la patricioj rajtis esti nomumitaj diktatoroj, sed en la jaro 356 a.K. tiu rajto etendiĝis al la plebo."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","Diktadorea Antzinako Erromako magistratu edo kargudun bat izaten zen, aparteko egoera berezietan, gerra garaian batez ere, agintea eskuratzen zuena eta kontsulen gaineko agintea ere bazuena. Diktadorearen kargu edo magistratura diktadura deitzen zen. Diktadura Tito Lartzio kontsularen proposamenez sortu zen K.a. VI. mendean, bera izan zelarik kargu horretan aritu zen lehena."
"http://dbpedia.org/resource/Roman_dictator","http://www.w3.org/2000/01/rdf-schema#comment","독재관(獨裁官, 라틴어: dictator 딕타토르[*])은 로마 공화정 시대에 있었던 관직의 하나다. 로마 건국 초기부터 있었던 직책이나 상설직이 아닌 임시직이었다. 외적의 침략 등 비상시, 국론 일치를 위해 한 사람에게 모든 권한을 맡기어 극복토록 하였다. 임기는 6개월이었으며 두 명의 집정관 중 한 명이 임명하였다. 기원전 202년 포에니 전쟁 당시를 마지막으로 아무도 독재관에 취임하지 않았으나, 기원전 82년 내전에서 승리한 술라는 비상사태를 이유로 ""공화국을 재건하는 독재관""에 임명되었다. 공화국 복구 개혁을 마친 술라는 독재관을 사임하고 정계에서 은퇴하였다. 기원전 44년 율리우스 카이사르는 기존의 독재관과 달리 임기가 무제한인 종신독재관에 취임하였다. 카이사르는 이 직책에 취임 후 이 직책을 통해 그가 왕이 되려 한다고 주장한 공화파에 암살당하였다."
