"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2000/01/rdf-schema#label","Boston Manor Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Boston Manor"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Boston Manor Park est un grand parc public dans le quartier londonien de Hounslow. Présentant bois et espaces ouverts, avec une zone attenante au Grand Union Canal, il a été créé en 1924 dans une partie du domaine historique de la demeure seigneuriale du XVIIe siècle, Boston Manor."
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2000/01/rdf-schema#comment","Boston Manor Park is a large public park in the London Borough of Hounslow. A combination of woodland and open space, with an area adjoining the Grand Union Canal, it was created in 1924 from part of the historic estate of the 17th-century stately home Boston Manor."
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/property/name","Boston Manor Park"
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49100112915039
"http://dbpedia.org/resource/Boston_Manor_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3199999928474426
"http://dbpedia.org/resource/Boston_Manor_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trees_in_Boston_Manor_Park_(02).jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_park_lake_2895.jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underside_of_the_Chiswick_Flyover_in_Boston_Manor_Park_(01).jpg"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Boston_Manor_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageID",37250431
"http://dbpedia.org/resource/Boston_Manor_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1046830775
