"subject","predicate","object"
"http://dbpedia.org/resource/Alga","http://www.w3.org/2000/01/rdf-schema#label","Alga"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/ontology/wikiPageID",21418333
"http://dbpedia.org/resource/Alga","http://dbpedia.org/ontology/wikiPageRevisionID",1092673862
"http://dbpedia.org/resource/Alga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alga?oldid=1092673862&ns=0"
"http://dbpedia.org/resource/Alga","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Alga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alga"
