"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom defence procurement"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_acquisition"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#prefLabel","United Kingdom defence procurement"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://dbpedia.org/ontology/wikiPageID",2865722
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://dbpedia.org/ontology/wikiPageRevisionID",562292396
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Military_equipment_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_defence_procurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Kingdom_defence_procurement?oldid=562292396&ns=14"
