"subject","predicate","object"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTheCaymanIslands"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2000/01/rdf-schema#label","École de rang de Savannah"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2000/01/rdf-schema#label","Old Savannah School House"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2000/01/rdf-schema#comment","L'École de rang de Savannah (en anglais : Old Savannah School House) est une école de rang historique située à Grand Cayman, dans les Îles Caïmans. Initialement ouverte en 1940, elle est a été transformé en musée par le ."
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2000/01/rdf-schema#comment","The Old Savannah School House is a historic one-room schoolhouse in Grand Cayman, Cayman Islands. Initially opened in 1940, it is operated nowadays as a museum by the National Trust for the Cayman Islands."
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.2721996307373
"http://dbpedia.org/resource/Old_Savannah_School_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.30000305175781
"http://dbpedia.org/resource/Old_Savannah_School_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Old_Savannah_School_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_North_America"
