"subject","predicate","object"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionCentersInMaryland"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Convention Center"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Convention Center"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Baltimore Convention Center is a convention and exhibition hall located in downtown Baltimore, Maryland. The center is a municipal building owned and operated by the City of Baltimore. The facility was constructed in two separate phases: the original Center, with 425,000 square feet (39,500 m2) of exhibition and meeting space, opened in August 1979 at a cost of $51.4 million. A $151 million expansion, which increased the center's total size to 1,225,000 square feet (113,800 m2) was completed in April 1997. The 752-room, city-owned Hilton Baltimore hotel opened in August 2008, connected to the convention center by an enclosed skywalk bridge."
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Baltimore Convention Center est un parc d'expositions et un centre de congrès situé dans la ville de Baltimore (Maryland, États-Unis) au One West Pratt Street. Situé dans le quartier de l'Inner Harbor, il est géré par la Baltimore Area Convention and Visitors Association et fut inauguré en 1979 dans le cadre du renouvellement urbain de la ville. Le bâtiment fut construit en 2 phases, la première partie qui ouvrit en 1979 et la seconde en 1996. Aujourd'hui, le Baltimore Convention Center a une superficie de 113 800 m²."
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://xmlns.com/foaf/0.1/homepage","http://www.bccenter.org"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://dbpedia.org/property/name","Baltimore Convention Center"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.28538131713867
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61734008789062
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Convention_Center.jpg"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Baltimore_Convention_Center_-_49695326282.jpg"
"http://dbpedia.org/resource/Baltimore_Convention_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Baltimore"
