"subject","predicate","object"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheSupremeCourtOfVictoria"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToAustralia"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/2000/01/rdf-schema#label","George Webb (judge)"
"http://dbpedia.org/resource/George_Webb_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","George Henry Frederick Webb (1828 – 26 September 1891) was a judge of the Supreme Court of Victoria. Webb was born in London, England, the son of Samuel Ody Webb, a naval officer, and his wife Isabella, née Sweet.As a youth Webb entered the office of William Brodie Gurney, the famous parliamentary shorthand writer, and soon became proficient in stenography. Webb emigrated to Melbourne, Victoria, in 1852, and was for some time a reporter on The Argus. In 1855 Webb was appointed shorthand writer to the Government of Victoria. Having decided to embrace the legal profession, he attended the lectures on law given at the University of Melbourne by Henry Samuel Chapman and Wilberforce Stephen and subsequently read in the latter's chambers."
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Victoria_judges"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_London"
"http://dbpedia.org/resource/George_Webb_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageID",40894726
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1109350674
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brodie_Gurney"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Council"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stephen_(Australian_politician)"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/George_Webb_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
