"subject","predicate","object"
"http://dbpedia.org/resource/Gender_empathy_gap","http://www.w3.org/2000/01/rdf-schema#label","Gender empathy gap"
"http://dbpedia.org/resource/Gender_empathy_gap","http://www.w3.org/2000/01/rdf-schema#comment","The gender empathy gap is the claim that people are likely to feel more empathy for one gender than another gender in a similar situation. Many studies show that females have a higher score of empathy than males, but no significant difference in cognitive empathy, which mostly used self-report measurement."
"http://dbpedia.org/resource/Gender_empathy_gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empathy"
"http://dbpedia.org/resource/Gender_empathy_gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_equality"
"http://dbpedia.org/resource/Gender_empathy_gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_roles"
"http://dbpedia.org/resource/Gender_empathy_gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexism"
"http://dbpedia.org/resource/Gender_empathy_gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender-related_stereotypes"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageID",68997645
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageRevisionID",1112480113
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender-related_stereotypes"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_equality"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_empathy"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_roles"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empathy"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonates"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_and_emotional_expression"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women-are-wonderful_effect"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexism"
"http://dbpedia.org/resource/Gender_empathy_gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109237432"
"http://dbpedia.org/resource/Gender_empathy_gap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRowq"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/abstract","The gender empathy gap is the claim that people are likely to feel more empathy for one gender than another gender in a similar situation. Many studies show that females have a higher score of empathy than males, but no significant difference in cognitive empathy, which mostly used self-report measurement."
"http://dbpedia.org/resource/Gender_empathy_gap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gender_empathy_gap?oldid=1112480113&ns=0"
"http://dbpedia.org/resource/Gender_empathy_gap","http://dbpedia.org/ontology/wikiPageLength",4895
"http://dbpedia.org/resource/Gender_empathy_gap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gender_empathy_gap"
