"subject","predicate","object"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/2000/01/rdf-schema#label","Application Request Routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/2000/01/rdf-schema#comment","Application Request Routing (ARR) is an extension to Internet Information Server (IIS), which enables an IIS server to function as a load balancer. With ARR, an IIS server can be configured to route incoming requests to one of multiple web servers using one of several routing algorithms. By load balancing requests, high availability of web servers can be achieved without incurring the typically-high costs of dedicated load balancing products."
"http://dbpedia.org/resource/Application_Request_Routing","http://xmlns.com/foaf/0.1/name","Application Request Routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://xmlns.com/foaf/0.1/homepage","http://www.iis.net/downloads/microsoft/application-request-routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/name","Application Request Routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_server_technology"
"http://dbpedia.org/resource/Application_Request_Routing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_server_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageID",40129823
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageRevisionID",1057420793
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_server_technology"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_server_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Forefront_Unified_Access_Gateway"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Layer_Security"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Activation_Services"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_balancing_(computing)"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebSocket"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logparser"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Personal_Web_Server"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_proxy"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X64"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIS_Metabase"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Information_Server"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/web/downloads/platform.aspx"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/iis"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iis.net/"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iis.net/downloads/microsoft/application-request-routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fY4v"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkn_hm"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987674"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Components"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microsoft"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/latestReleaseDate",2013-07-26
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/latestReleaseVersion",3
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/property/website","http://www.iis.net/downloads/microsoft/application-request-routing"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/abstract","Application Request Routing (ARR) is an extension to Internet Information Server (IIS), which enables an IIS server to function as a load balancer. With ARR, an IIS server can be configured to route incoming requests to one of multiple web servers using one of several routing algorithms. By load balancing requests, high availability of web servers can be achieved without incurring the typically-high costs of dedicated load balancing products. ARR is currently available in version 3.0, released on July 26, 2013. The current version is supported in x86 and x64, and can be installed on IIS 7.0 or later (Windows 2008 or later). ARR is available as a download from Microsoft's download center, or via Microsoft's Web Platform Installer (WebPI). ARR requires the URL Rewrite extension to function, and uses it for routing requests. ARR can be configured to redirect traffic based on server variables, URLs, cookies and more, and performs full layer 7 load balancing. ARR's functionality can be described as a load balancing and reverse proxy, although it is not as advanced as some dedicated reverse proxy products such as Microsoft UAG and dedicated load balancing solutions."
"http://dbpedia.org/resource/Application_Request_Routing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Extension"
"http://dbpedia.org/resource/Application_Request_Routing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Application_Request_Routing?oldid=1057420793&ns=0"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/wikiPageLength",4353
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/latestReleaseDate",2013-07-26
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/latestReleaseVersion","3.0"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Application_Request_Routing","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Application_Request_Routing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Application_Request_Routing"
