"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013GamesOfTheSmallStatesOfEurope"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro ai XV Giochi dei piccoli stati d'Europa"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Spiele der kleinen Staaten von Europa 2013/Basketball"
"http://dbpedia.org/resource/Basketball_at_the_2013_Games_of_the_Small_States_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2013 Games of the Small States of Europe"
