"subject","predicate","object"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (Film)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","プッシーキャッツ"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (film)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (film)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джозі і кішечки"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (film)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (película)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie and the Pussycats (filme)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","푸시캣 클럽"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джози и кошечки (фильм)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#label","Josie et les Pussycats (film)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats är en amerikansk komedifilm från 2001, regisserad av och , vilka även skrivit filmens manus."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats is a 2001 satirical musical comedy film co-produced by Universal Pictures and Metro-Goldwyn-Mayer. Directed and co-written by Harry Elfont and Deborah Kaplan, the film is based on the Archie Comics series and the Hanna-Barbera cartoon of the same name. Filmed entirely in Vancouver, Canada, the film features Rachael Leigh Cook, Tara Reid, and Rosario Dawson as the Pussycats, with Alan Cumming, Parker Posey, Gabriel Mann, Paulo Costanzo, and Missi Pyle in supporting roles. The film received mixed reviews and was a commercial failure upon its initial release, but has enjoyed later success as a cult film."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie et les Pussycats (Josie and the Pussycats) est un film américain de Harry Elfont et Deborah Kaplan, sorti en 2001. Le film est une adaptation de la série de comics Josie and the Pussycats de l'éditeur Archie Comics. Il s'agit de la première adaptation du groupe au cinéma après deux séries télévisées d'animations. Il s'agit également de la toute première adaptation d'une série de l'éditeur au cinéma."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats è un film del 2001 diretto da e . Il film è un adattamento live-action della serie animata Hanna-Barbera Josie e le Pussycats."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie e as Gatinhas (Josie and the Pussycats) é um filme de comédia musical de 2001 lançado pela Universal Pictures e Metro-Goldwyn-Mayer. Dirigido e co-escrito por e Deborah Kaplan, o filme é livremente baseado nas personagens homônimas das histórias em quadrinhos e desenhos animados da Hanna-Barbera. O filme é estrelado por Rachael Leigh Cook, Tara Reid, e Rosario Dawson como as Gatinhas, com Alan Cumming, Parker Posey, e Gabriel Mann em papéis secundários. Este filme foi lançado diretamente em vídeo no Brasil."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Джози и кошечки» (англ. Josie and the Pussycats) — американская музыкальная комедия режиссёров Гарри Элфонта и Деборы Каплан 2001 года. Фильм основан на компании Archie и студии Hanna-Barbera. Фильм провалился во время своего первоначального выхода, однако позже приобрёл культовый статус."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats ist eine Filmkomödie von und aus dem Jahr 2001 und beruht auf dem Archie-Comic aus den 1970er Jahren."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats is een Amerikaanse komische filmuit 2001. De film werd geregisseerd doorHarry Elfont en Deborah Kaplan. De hoofdrollen worden vertolkt doorRachael Leigh Cook, Tara Reid en Rosario Dawson die samen hetmuziekgroepje (Josie and) the Pussycats vormen. De film is gebaseerd op de gelijknamige stripserie."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Джозі і кішечки» — кінофільм режисера Гаррі Елфонта, який вийшов на екрани в 2001 році. Екранізація коміксів «Арчі»."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats adalah sebuah film komedi musikal tahun 2001 yang dirilis oleh Metro-Goldwyn-Mayer dan Universal Pictures. Ditulis dan disutradarai oleh dan , film tersebut menampilkan Rachael Leigh Cook, Tara Reid, dan Rosario Dawson sebagai Pussycats, dengan Alan Cumming, Parker Posey, , , dan Missi Pyle dalam peran-peran pendukung."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『プッシーキャッツ』（原題: Josie and The Pussycats）は、2001年製作のアメリカ合衆国の映画。との共同監督・脚本。ユニバーサル映画とMGMの合作。1970年にハンナ・バーベラ・プロダクション製作で放送されたアニメ『ドラドラ子猫とチャカチャカ娘』（Josie and the Pussycats）の映画化作品。日本では劇場公開されず、ビデオ・DVDの発売（ビデオスルー）のみ。 オリジナルアニメとはバンドメンバーの楽器編成が異なっている。アニメではギター、ドラム、タンバリンと言う編成だが、実写映画ではタンバリンがベースになり、ギター、ベース、ドラムの完全なスリーピースバンドになっている。ボーカルは両方ともギターが担当。"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Josie and the Pussycats es una película de comedia de 2001 lanzada por Universal Studios y Metro-Goldwyn-Mayer. Fue dirigida y coescrita por Harry Elfont y Deborah Kaplan, la película se basa libremente en el cómic homónimo de Archie Comics, así como la serie animada de Hanna-Barbera. La película trata sobre una banda femenina que firma un contrato de grabación de un sello discográfico en la ciudad de NY, sólo para descubrir que la compañía no tiene el interés de los músicos en el corazón. Está protagonizada Rachael Leigh Cook, Tara Reid, y Rosario Dawson como las melódicas, con Alan Cumming, Parker Posey, y Gabriel Mann en papeles secundarios. La película recibió críticas mixtas y fue un fracaso en taquilla, ganando alrededor de USD $15 millones contra un presupuesto de USD $39 millones."
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://xmlns.com/foaf/0.1/name","Josie and the Pussycats"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://dbpedia.org/property/name","Josie and the Pussycats"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/josie-pussycats-2001-movie.jpg"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_consumerism"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_comedy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_satirical_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_comedy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Marc_E._Platt"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_musical_comedy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Elfont"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Deborah_Kaplan"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_teen_comedy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josie_and_the_Pussycats"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Frizzell_(composer)"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_musical_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Archie_Comics"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_buddy_films"
"http://dbpedia.org/resource/Josie_and_the_Pussycats_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_musical_comedy_films"
