"subject","predicate","object"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfTheCaucasus"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomadicGroupsInEurasia"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Khvalynsk culture"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","クヴァリンスク文化"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Хвалинська культура"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Chvalynsk"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Хвалынская культура"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Jvalynsk"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Chvalynskcultuur"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Khvalynsk"
"http://dbpedia.org/resource/Khvalynsk_culture","http://www.w3.org/2000/01/rdf-schema#label","Chwalynsk-Kultur"
