"subject","predicate","object"
"http://dbpedia.org/resource/Prequel_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Prequel trilogy"
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/ontology/wikiPageID",2020463
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",969010768
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_prequel_trilogy"
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Wars_prequel_trilogy"
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_with_possibilities"
"http://dbpedia.org/resource/Prequel_trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prequel_trilogy?oldid=969010768&ns=0"
"http://dbpedia.org/resource/Prequel_trilogy","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Prequel_trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prequel_trilogy"
