"subject","predicate","object"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Теорема"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","定理"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Stelling (wiskunde)"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Théorème"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Теорема"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","مبرهنة"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teoirim"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Theorem"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teoremo"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Matematická věta"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Twierdzenie"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Satz (Mathematik)"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","定理"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","정리"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorem"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#label","Θεώρημα"
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#comment","Un teorema es una proposición cuya verdad se demuestra. En matemáticas, es toda proposición que, partiendo de un supuesto (hipótesis), afirma una racionabilidad (tesis) no evidente por sí misma.​ También puede decirse que un teorema es una fórmula bien formada que puede ser demostrada dentro de un sistema formal, partiendo de axiomas, noción y otros teoremas. Demostrar teoremas es un asunto central en la lógica matemática. Los teoremas también pueden ser expresados en lenguaje natural formalizado."
"http://dbpedia.org/resource/Theorem","http://www.w3.org/2000/01/rdf-schema#comment","Ein Satz oder Theorem ist in der Mathematik eine widerspruchsfreie logische Aussage, die mittels eines Beweises als wahr erkannt, das heißt, aus Axiomen, Definitionen und bereits bekannten Sätzen hergeleitet werden kann. Ein Satz wird nach seiner Rolle, seiner Bedeutung oder seinem Kontext oft auch anders bezeichnet. Innerhalb eines Artikels oder einer Monografie (z. B. einer Dissertation oder einem Lehrbuch) verwendet man"
